,temperature,A15--Cr3Si a=5.0933,D0_3--BiF3 a=6.2833,L1_2--AuCu3 a=3.8980
0,0.0,0.0,0.0,0.0
1,10.0,-1.6144652807532003e-06,-8.179050707691163e-07,1.0725404769758452e-06
2,20.0,-5.187945256117128e-06,-2.196135508567483e-06,3.8068966751837937e-06
3,30.0,-9.773202235491887e-06,-3.6193432625872706e-06,8.284910053462771e-06
4,40.0,-1.3662340803332177e-05,-4.525752422739314e-06,1.3631649260527273e-05
5,50.0,-1.624248368765518e-05,-4.814640723067343e-06,1.899836102582928e-05
6,60.0,-1.7671341177387368e-05,-4.633559473613975e-06,2.3942571738232508e-05
7,70.0,-1.828866746195066e-05,-4.1636462647241144e-06,2.8318927490008158e-05
8,80.0,-1.838565541615193e-05,-3.5463880585191373e-06,3.2122786072288955e-05
9,90.0,-1.8168893258533e-05,-2.874143693005931e-06,3.5404654235770724e-05
10,100.0,-1.7766890822394948e-05,-2.2012997865381576e-06,3.8231771632833896e-05
11,110.0,-1.72680049620208e-05,-1.5583954186339718e-06,4.0671634186909284e-05
12,120.0,-1.6719321714878635e-05,-9.595545823480466e-07,4.278582545861812e-05
13,130.0,-1.6148455917470293e-05,-4.0795687085589395e-07,4.462763778682146e-05
14,140.0,-1.5577971663510286e-05,9.692304403442252e-08,4.624228030843527e-05
15,150.0,-1.5019869724510916e-05,5.582877706607376e-07,4.76671275487323e-05
16,160.0,-1.4476745650478833e-05,9.803952091534064e-07,4.893312462675e-05
17,170.0,-1.3950496790343818e-05,1.367631751335204e-06,5.00657469108999e-05
18,180.0,-1.3447191366573047e-05,1.7249174316025032e-06,5.1085813018979156e-05
19,190.0,-1.2965890949896352e-05,2.056607404603533e-06,5.201063453816472e-05
20,200.0,-1.2501515830780657e-05,2.365486635125641e-06,5.285412775474284e-05
21,210.0,-1.2057212436875515e-05,2.655247294226448e-06,5.362789641847951e-05
22,220.0,-1.1632794544586284e-05,2.929006446949136e-06,5.434182340919978e-05
23,230.0,-1.1225382370454635e-05,3.188922184591958e-06,5.500376988732847e-05
24,240.0,-1.0835211773442666e-05,3.437775490943828e-06,5.562029422658756e-05
25,250.0,-1.046041443188324e-05,3.676775974329326e-06,5.619746068961509e-05
26,260.0,-1.010037688800582e-05,3.907198059099264e-06,5.6739649466220645e-05
27,270.0,-9.753797261742713e-06,4.131864901196502e-06,5.7250603769455895e-05
28,280.0,-9.42127987170246e-06,4.3510075296307575e-06,5.77340105825922e-05
29,290.0,-9.100593978619185e-06,4.565349540786692e-06,5.819264733463328e-05
30,300.0,-8.790875481820286e-06,4.777163819369606e-06,5.862906149691479e-05
31,310.0,-8.492104730286085e-06,4.9868013121442785e-06,5.904539989466889e-05
32,320.0,-8.204146210412141e-06,5.1942947675530945e-06,5.944311443983465e-05
33,330.0,-7.925818789125744e-06,5.4016737202686025e-06,5.982406657714675e-05
34,340.0,-7.655793133270154e-06,5.608339288884215e-06,6.0189479220500734e-05
35,350.0,-7.395624363673155e-06,5.815439674261627e-06,6.0540275880062054e-05
36,360.0,-7.143672879773625e-06,6.024008315071164e-06,6.087774648064615e-05
37,370.0,-6.899491322815509e-06,6.233871010989273e-06,6.120275665053899e-05
38,380.0,-6.6631027106110865e-06,6.4458831722136445e-06,6.15158026035446e-05
39,390.0,-6.432426084911412e-06,6.660009445736283e-06,6.18176063463387e-05
40,400.0,-6.209627393692805e-06,6.876745659518926e-06,6.210884872965239e-05
41,410.0,-5.993411371558981e-06,7.097093502743226e-06,6.238990726137939e-05
42,420.0,-5.782786663872179e-06,7.321575097606221e-06,6.266127020335886e-05
43,430.0,-5.579340076829541e-06,7.548935184749277e-06,6.292322885699265e-05
44,440.0,-5.381113426192406e-06,7.780986427022322e-06,6.317599441287986e-05
45,450.0,-5.187842163868088e-06,8.017711397811066e-06,6.341996701164732e-05
46,460.0,-4.999792388655145e-06,8.25937000880171e-06,6.365552908216514e-05
47,470.0,-4.816984420520909e-06,8.506798965370727e-06,6.388243161048148e-05
48,480.0,-4.639624534391018e-06,8.75954985634561e-06,6.410111688941785e-05
49,490.0,-4.466673750942123e-06,9.018467515828042e-06,6.43118658118126e-05
50,500.0,-4.298048144745765e-06,9.28368667609174e-06,6.451457191252461e-05
51,510.0,-4.133635117615039e-06,9.5553570948159e-06,6.470952734182828e-05
52,520.0,-3.974008263277992e-06,9.834115793047838e-06,6.489620580768937e-05
53,530.0,-3.8182264252811656e-06,1.0120821738169781e-05,6.507543856621427e-05
54,540.0,-3.665944333080619e-06,1.0414730481864519e-05,6.524724367730574e-05
55,550.0,-3.5176360708744897e-06,1.0716654932338412e-05,6.541064518730245e-05
56,560.0,-3.3731752570219687e-06,1.1027783238015162e-05,6.55667143226619e-05
57,570.0,-3.2325107339625655e-06,1.1346946839729252e-05,6.571523110335672e-05
58,580.0,-3.0950841196250852e-06,1.1675907727723166e-05,6.585602816652777e-05
59,590.0,-2.9601952525661583e-06,1.2014457865568551e-05,6.598906839134411e-05
60,600.0,-2.829157236841779e-06,1.2362780181276179e-05,6.611408515950991e-05
61,610.0,-2.701818255814129e-06,1.2722282707554616e-05,6.623173719491035e-05
62,620.0,-2.5765138299503683e-06,1.309193002308155e-05,6.634155729640677e-05
63,630.0,-2.454688356262849e-06,1.347332705853324e-05,6.644337088812631e-05
64,640.0,-2.3360182999981734e-06,1.3866700254970226e-05,6.653743634164587e-05
65,650.0,-2.219317213080911e-06,1.4272640530554012e-05,6.66237519895372e-05
66,660.0,-2.105677008089741e-06,1.46918048988961e-05,6.670209362376237e-05
67,670.0,-1.9947466295898405e-06,1.512311799939229e-05,6.677232390474224e-05
68,680.0,-1.8869370455412993e-06,1.5569238309530265e-05,6.68346017832504e-05
69,690.0,-1.7805325933789879e-06,1.6029910874915935e-05,6.688832865401911e-05
70,700.0,-1.6763196684596663e-06,1.649950295676651e-05,6.693441599139737e-05
71,710.0,-1.5760705540667866e-06,1.699105519012281e-05,6.697241903811284e-05
72,720.0,-1.477220503660352e-06,1.750527106136489e-05,6.70018429178018e-05
73,730.0,-1.379710893815171e-06,1.803073116474338e-05,6.702300105175466e-05
74,740.0,-1.285540962197914e-06,1.8573997749306854e-05,6.703566099323871e-05
75,750.0,-1.19372948163858e-06,1.9136185628351135e-05,6.704016712309765e-05
76,760.0,-1.1030482481068985e-06,1.9718315036227608e-05,6.703590334689533e-05
77,770.0,-1.0143961907181973e-06,2.0321000857349365e-05,6.702314261983491e-05
78,780.0,-9.277168122545877e-07,2.0944842701094586e-05,6.700189694461982e-05
79,790.0,-8.427317290561651e-07,2.159090186528863e-05,6.697206719997258e-05
80,800.0,-7.607407085570928e-07,2.2260045314740367e-05,6.693354350193907e-05
81,810.0,-6.801588010771582e-07,2.295423785510196e-05,6.688625669431054e-05
82,820.0,-6.006576525379315e-07,2.367329436100924e-05,6.683008534060544e-05
83,830.0,-5.235224890133186e-07,2.441882839898157e-05,6.67650248483684e-05
84,840.0,-4.4750322726427837e-07,2.519274087762486e-05,6.669143655206068e-05
85,850.0,-3.7282876985403893e-07,2.5996517520632878e-05,6.660889663616477e-05
86,860.0,-3.0009043093181555e-07,2.682992753098152e-05,6.651708189880894e-05
87,870.0,-2.3000903458342067e-07,2.7695256886947327e-05,6.641656083254641e-05
88,880.0,-1.6098696478221186e-07,2.859477415695773e-05,6.630740525354852e-05
89,890.0,-9.323203983174683e-08,2.9528770404678128e-05,6.618902224940829e-05
90,900.0,-2.6070790603900536e-08,3.050039026725547e-05,6.606142222157715e-05
91,910.0,3.923528972726219e-08,3.151097487652044e-05,6.592507707411839e-05
92,920.0,1.0240562101655256e-07,3.256213599796026e-05,6.577976966125681e-05
93,930.0,1.6472534342561057e-07,3.365554072384446e-05,6.562528653823964e-05
94,940.0,2.2548276717321772e-07,3.4810585110416587e-05,6.546197961986403e-05
95,950.0,2.8552067388625585e-07,3.6000324667778116e-05,6.528965618546637e-05
96,960.0,3.442660281801331e-07,3.722282469722465e-05,6.510798940949418e-05
97,970.0,4.0110933212983695e-07,3.851205911726762e-05,6.491757655214017e-05
98,980.0,4.574921902019139e-07,3.9857149340170264e-05,6.471861096433938e-05
99,990.0,5.125769853496803e-07,4.126157908568498e-05,6.451045716277478e-05
100,1000.0,,,
