,temperature,B2--CsCl a=3.0267,oqmd-1220347 a=4.3581
0,0.0,0.0,0.0
1,10.0,0.09105143794092738,-0.021860169075122476
2,20.0,0.6057345931199263,0.2549283180896174
3,30.0,1.628274177893458,1.0368884401184895
4,40.0,2.956970263897225,2.263475788249998
5,50.0,4.3457683996380885,3.7223271879613895
6,60.0,5.687742297912046,5.270896735869975
7,70.0,6.972029599496282,6.835610824644489
8,80.0,8.21063923463918,8.372877259282507
9,90.0,9.408518716045728,9.851819909224483
10,100.0,10.561223816055428,11.25053504326249
11,110.0,11.66020654236463,12.555474571834399
12,120.0,12.697349379239247,13.760447132740879
13,130.0,13.667163351437507,14.864996974154545
14,140.0,14.56726812187211,15.872658105008933
15,150.0,15.397999758439758,16.78942704116338
16,160.0,16.161708971664,17.622590860011577
17,170.0,16.8620811450393,18.379910937800236
18,180.0,17.503556998462212,19.06909102107203
19,190.0,18.090908437245876,19.697457573879284
20,200.0,18.628942317683652,20.271790564823725
21,210.0,19.122313575350493,20.79825227683402
22,220.0,19.57540813496184,21.282372315430802
23,230.0,19.99228708933009,21.729067923964354
24,240.0,20.376663091740674,22.14269538111848
25,250.0,20.731894078121314,22.527092574005657
26,260.0,21.061006628557113,22.885632782956584
27,270.0,21.36670761973664,23.22127988910067
28,280.0,21.65141994269057,23.5366361250329
29,290.0,21.9173063729015,23.83398929393409
30,300.0,22.166284897947993,24.115350666478296
31,310.0,22.40006520596793,24.3824842616551
32,320.0,22.62017795492838,24.63694181436335
33,330.0,22.827975377351873,24.880097414512697
34,340.0,23.024670516963784,25.113158049649915
35,350.0,23.21134351151561,25.33719148110756
36,360.0,23.388946541943778,25.553136042215797
37,370.0,23.55834987591102,25.761836702192824
38,380.0,23.72032772623463,25.964034547349055
39,390.0,23.87556065162084,26.160377908377924
40,400.0,24.024668298489885,26.35146102144567
41,410.0,24.168210306133425,26.53778699693332
42,420.0,24.306680752407026,26.719819828721015
43,430.0,24.440526548021616,26.897984404300583
44,440.0,24.570158817880994,27.07261915017269
45,450.0,24.695939277349748,27.244061448846125
46,460.0,24.818195558502303,27.412594790621288
47,470.0,24.93720792571781,27.57846177601982
48,480.0,25.053281190058243,27.74189316614426
49,490.0,25.166658274577188,27.903077583399448
50,500.0,25.277515159585256,28.06218832744964
51,510.0,25.38606479162999,28.21938326218176
52,520.0,25.492510218293397,28.374784726671805
53,530.0,25.597006602760505,28.528499763848266
54,540.0,25.69967542199636,28.680612238982363
55,550.0,25.800686522550077,28.831226924638624
56,560.0,25.900154898042988,28.980404961915085
57,570.0,25.99814841461626,29.128192042195785
58,580.0,26.094808819026515,29.274619096005274
59,590.0,26.19022297096194,29.419709364238976
60,600.0,26.28445251162558,29.563504612982307
61,610.0,26.37758247118632,29.70600349148343
62,620.0,26.469662371128134,29.84720549529923
63,630.0,26.560765292072272,29.987079023456094
64,640.0,26.65094231793426,30.125651640410368
65,650.0,26.740235092941706,30.262872338122087
66,660.0,26.82867708948179,30.39871434281203
67,670.0,26.916326266953092,30.533157866131933
68,680.0,27.003202226562518,30.66611423247926
69,690.0,27.089300911746957,30.797569999565315
70,700.0,27.17469495450984,30.927473834852343
71,710.0,27.259403166909422,31.055745247325056
72,720.0,27.343373717522084,31.182346313516753
73,730.0,27.42669946793775,31.307197725761387
74,740.0,27.50937138927046,31.430209449988997
75,750.0,27.591372914034,31.55132514650557
76,760.0,27.67274283992217,31.67048415911151
77,770.0,27.75345759666724,31.78758574533086
78,780.0,27.833495588167487,31.902520104986056
79,790.0,27.91292585379016,32.0152466375031
80,800.0,27.99173868796761,32.125643391947385
81,810.0,28.069818177810102,32.23362959922047
82,820.0,28.14728677011713,32.33913081696343
83,830.0,28.224148030787546,32.442020749937754
84,840.0,28.300282241190054,32.542233589819936
85,850.0,28.37571499857864,32.63963725574433
86,860.0,28.450473459065797,32.73419897672829
87,870.0,28.52455356414892,32.82576569511369
88,880.0,28.59792733592678,32.91422132016493
89,890.0,28.67058517111828,32.99953913962852
90,900.0,28.742471711002928,33.081590328894485
91,910.0,28.81362610758727,33.16032764699277
92,920.0,28.88409010015579,33.235592392851856
93,930.0,28.95367615618212,33.307251562375434
94,940.0,29.02246712346389,33.375357735033155
95,950.0,29.09053448133969,33.439724813057424
96,960.0,29.15771322695593,33.50029900378309
97,970.0,29.224051883812564,33.55707239501614
98,980.0,29.289593002432706,33.60978173664339
99,990.0,29.354224478670538,33.65847649051479
100,1000.0,,
