,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
0,0.0,88.72461546240592,127.20875056107317,156.81041037639278,90.15752423013414,92.48236220235388,118.38772451127709,131.71470065085143,123.07579360122314,90.79607150565957
1,10.0,88.7308741689116,127.20899532037923,156.8099258720262,90.1592645360822,92.48455662996183,118.38759527039875,131.71166436060216,123.07618136472092,90.80629249316168
2,20.0,88.78239668660778,127.21378401820289,156.8004019232381,90.18977918348834,92.51081058331495,118.38227241737488,131.69355698368798,123.08347687431844,90.82773138424868
3,30.0,88.95098594791054,127.23509046009607,156.75626043382127,90.31832760313883,92.60757703844097,118.35653378753445,131.65028179926236,123.10488757626082,90.93613711894287
4,40.0,89.29357376232264,127.28017875134256,156.64833635925044,90.58013155594696,92.81462541302625,118.29930084376598,131.5781254133579,123.13840848817635,91.16994750654135
5,50.0,89.830386465027,127.34995665587034,156.459722998782,90.99735938371877,93.14392283015357,118.20739987307464,131.47840099275683,123.17999695605081,91.55233704949421
6,60.0,90.54331344139658,127.44468693272124,156.1867375890952,91.55742750155213,93.58845456528655,118.0825105867745,131.35520692881664,123.22683482936172,92.04725504959848
7,70.0,91.41543446969138,127.56588458087657,155.8340608271705,92.24539052335957,94.13461364610357,117.92855884016015,131.21371307214318,123.27757194364622,92.66730545174401
8,80.0,92.42306229135056,127.71626448371599,155.4101265944394,93.04457270166351,94.76813806364154,117.75008555151032,131.05905270673168,123.33173921742625,93.39361807676431
9,90.0,93.54483179350554,127.89922544697785,154.92423300957194,93.93394787048852,95.47546402047918,117.55137609930352,130.8957390458301,123.3891947297827,94.19836453804241
10,100.0,94.76372595991343,128.11821464188642,154.38510345816178,94.9042209131705,96.24611208349626,117.33607092674325,130.72746400237494,123.44981711913978,95.07697817723921
11,110.0,96.06544987384225,128.37687297715593,153.80033839157383,95.94079593318229,97.07040944119838,117.10714266508863,130.55711174073974,123.51339026821773,96.016675725652
12,120.0,97.43783905097344,128.67835864586462,153.17630871177911,97.01580674921708,97.9109946689976,116.86691074678598,130.38686596144248,123.5795927846322,97.00987306867086
13,130.0,98.87099331023126,129.02577201075667,152.51825302131127,98.17965613159102,98.84305028431477,116.61717217230066,130.21834687477207,123.64802469063818,98.04782146068202
14,140.0,100.35746203912623,129.42162665980376,151.83043661555047,99.36751030567956,99.78535123631144,116.35929756774186,130.05274110432316,123.7182452803813,99.12713133759603
15,150.0,101.89058334920855,129.86859386353262,151.11632102133692,100.5933526992908,100.76103439200786,116.0943300369075,129.8909017499389,123.7897975194993,100.23974461564077
16,160.0,103.46463931470292,130.36857120935642,150.3787107899607,101.85347175585149,101.75863378248445,115.82306310769604,129.73343708897295,123.86223580995541,101.38391584915301
17,170.0,105.07533351764538,130.92353977774494,149.6198828993561,103.14344177755625,102.78271957796517,115.54607971899564,129.58077660363617,123.9351361747371,102.55737519489766
18,180.0,106.71857944746587,131.53632488911845,148.8416914748732,104.46041501340234,103.82696125102802,115.26384869309011,129.4332114591562,124.0081029557402,103.75312952528864
19,190.0,108.39072450530095,132.21652271867043,148.0456434199359,105.80200290575672,104.89108728750622,114.97671492353608,129.2909443774146,124.0807743077788,104.9733791500338
20,200.0,110.08947176939198,132.85120875350555,147.23297396943912,107.16538747823509,105.97210305746526,114.68492004831612,129.1540916987261,124.15282226214285,106.2134015336568
21,210.0,111.81206494517964,133.71999257835643,146.40468919319582,108.54909381022641,107.07007718930039,114.38866652905767,129.02273186824723,124.22395260394772,107.47236715882823
22,220.0,113.55622874943391,134.57783153705455,145.56161151327748,109.95079496997394,108.18167232459814,114.08811361594515,128.896896433296,124.29389903023068,108.74808269287327
23,230.0,115.32036059187776,135.48966501968093,144.70441250960275,111.36933041121742,109.2893783522016,113.78334452750192,128.77659854841914,124.36242629080695,110.03933527561732
24,240.0,117.10264351187043,136.46767825874733,143.833639573456,112.80332754384297,110.44917513889406,113.47443732381262,128.66182281884696,124.42932495537872,111.3456656889545
25,250.0,118.901397782647,137.51015465791966,142.94973269815145,114.25179840750796,111.59825816068206,113.16145029732967,128.5525461529343,124.4944064768101,112.66426083183151
26,260.0,120.71550974120082,138.61845136575795,142.05304689051283,115.71318893698928,112.75948015466305,112.84441631066727,128.4487294113547,124.55750174460661,113.99636728782582
27,270.0,122.54400610817653,139.79139946635274,141.1438611043503,117.1868128367275,113.93197815664715,112.52335846677389,128.35033685875186,124.61846680951835,115.33964364441567
28,280.0,124.38571714724948,141.03014404311838,140.2223906287436,118.67226975569264,115.11274269876228,112.19825562251182,128.25731932391457,124.67716498598406,116.6938122264823
29,290.0,126.23965910629798,142.33564087204587,139.28879977027853,120.16824036348244,116.30304880610318,111.86913548046188,128.16963074717242,124.73348053859387,118.05792835479922
30,300.0,128.10487410344754,143.70832211307874,138.34319916498598,121.67420118786691,117.50152810995996,111.53592156269933,128.08722011682312,124.78730713220752,119.43191467173737
31,310.0,129.98074569950123,145.14788561466813,137.38566248940583,123.18943948950395,118.70857968972061,111.1986813889111,128.01003230251627,124.83855091557913,120.81437537401209
32,320.0,131.86670859049391,146.65505506949935,136.4162288596749,124.7134326265524,119.92261615155842,110.85735664958429,127.93802650109555,124.88712581629183,122.20554483006295
33,330.0,133.76152015219427,148.23004825804634,135.4348953366817,126.24556182609672,121.1443338189441,110.51190912911794,127.87115323975968,124.93295927423301,123.60466848358934
34,340.0,135.66531764640342,149.87292117691067,134.44164538057706,127.78547568484514,122.37251593272718,110.16232339019588,127.80934811288093,124.97598113288004,125.0110568738199
35,350.0,137.5771350648569,151.58378051404742,133.43642207193778,129.33297795392338,123.60739253576283,109.80852890529258,127.75258882867287,125.01613344503467,126.42481876652838
36,360.0,139.49701880377577,153.36276308314922,132.4191565918206,130.887436716858,124.84818567727912,109.45050319899025,127.70081555249024,125.05335912355268,127.84503006565397
37,370.0,141.4239719227398,155.2098882493853,131.3897460998516,132.4482836182167,126.0957463440578,109.08820209205419,127.65399015725647,125.0876114874114,129.2717829634064
38,380.0,143.3577469859183,157.1251583696022,130.34807504224048,134.0153045943917,127.34775601691076,108.72156914411099,127.61207248531024,125.11884328667266,130.70455161762524
39,390.0,145.2988303948167,159.10839013550367,129.29401078826103,135.58846620233416,128.60555653389636,108.35056793494111,127.5750105446777,125.14702054420547,132.1432334237211
40,400.0,147.24535982691143,161.1595878225487,128.22739426715566,137.16683390354592,129.86863713970934,107.9751283120697,127.54276481603405,125.17210242096655,133.5873682422663
41,410.0,149.19687668611883,163.2785483721215,127.14805644216266,138.75074331123633,131.13673939315507,107.59519892063173,127.51530859407951,125.19405791846638,135.03660911214672
42,420.0,151.1548385624963,165.46503139724916,126.05581040285838,140.3404362828988,132.40942731600973,107.21075261031066,127.49260028975837,125.21285910581132,136.49095848943577
43,430.0,153.11795597535792,167.719128306555,124.95044876918772,141.9340052622457,133.6864188454585,106.82171016619678,127.47459589701356,125.22847836478749,137.9500038041299
44,440.0,155.08440751909853,170.0400295841874,123.83175910946647,143.5324299112879,134.96776129095264,106.42798517306949,127.46128336907559,125.24089402764764,139.41421220342434
45,450.0,157.05683709497117,172.42773467234178,122.6994989789893,145.13439761786302,136.2532176910119,106.02953207517609,127.45261976366528,125.25008680008396,140.88204842162358
46,460.0,159.03342688513067,174.88191025548272,121.553425502665,146.74207424357613,137.54341205699788,105.62630431550456,127.44855589091442,125.2560350446808,142.35418055250977
47,470.0,161.0146258686821,177.4021144454387,120.39327384629817,148.35314755036066,138.83685299069384,105.2182187970978,127.44910800883298,125.25872193666014,143.83020590486748
48,480.0,162.9996531780193,179.9883181279019,119.2187618671491,149.9679886917414,140.13388533939806,104.80522418549559,127.45420632182599,125.25813093647182,145.3100958585832
49,490.0,164.99046202211272,182.63957940166466,118.02960512388252,151.58664756323392,141.43440874888302,104.3872009055795,127.46381435032586,125.25425335249248,146.79381637912178
50,500.0,166.98352523574908,185.3556813757932,116.82548766793019,153.20762840800077,142.7389866960198,103.96410703573066,127.47792188663406,125.2470717175595,148.28165917669068
51,510.0,168.9801287391322,188.13610363934288,115.60608983495251,154.832829969532,144.04602652371,103.53590698457766,127.4965268077233,125.23657794750793,149.7724692191997
52,520.0,170.9802101806161,190.98034394519635,114.37107910713695,156.46143731052496,145.35737843502895,103.10245344801562,127.51958379303234,125.2227650802121,151.26663975152272
53,530.0,172.9836253676367,193.88782065627228,113.12010766338898,158.09314362105425,146.67090295997215,102.66370750825,127.54706747356407,125.20561877202518,152.76388743770895
54,540.0,174.99000230705633,196.85810591065294,111.8527949067496,159.7276566505568,147.9878296526048,102.21927478724784,127.5789594692222,125.1851389418583,154.26436604928088
