,temperature,D0_3--BiF3 a=6.1869,L1_2--AuCu3 a=3.8134,oqmd-298390 a=3.7961,oqmd-323070 a=5.3955
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09475875105456295,0.32749453401725154,0.19897354853298402,0.27431187039616195
2,20.0,0.7756562085230535,1.136431451950004,1.1315833373306714,1.1167440254196892
3,30.0,2.142677730294811,2.4815986199190943,2.776812821011078,2.578004051470962
4,40.0,3.9517441852484674,4.337481775561449,4.84514902767742,4.516673997229454
5,50.0,5.966689781907309,6.447481469264393,7.064429469707087,6.6715095987298465
6,60.0,7.994798370527758,8.576182869064606,9.232985477938596,8.821987793346828
7,70.0,9.914614327997368,10.58338839312284,11.23764715125948,10.838500781686786
8,80.0,11.665191136184255,12.40577507795613,13.032090008434725,12.66409891074987
9,90.0,13.225497849568812,14.025908464680633,14.609378358251536,14.285095752067413
10,100.0,14.59753187878683,15.450132427426293,15.982435035612806,15.709893451896248
11,110.0,15.795023537100304,16.69558867851593,17.172534071071453,16.956625811648074
12,120.0,16.83658935303093,17.783178991501618,18.203126850109186,18.046560070180664
13,130.0,17.741889982988578,18.733962461786902,19.096787842014948,19.000772075011678
14,140.0,18.529643142251214,19.567452563992102,19.87387920176805,19.838628808805367
15,150.0,19.21673452068753,20.300954329224258,20.55212647425334,20.577228137673668
16,160.0,19.817946852456537,20.949432021777532,21.14664331474497,21.231315657594816
17,170.0,20.345975233929213,21.525617912848592,21.67016755122704,21.813429824897955
18,180.0,20.811603255482776,22.040263365054653,22.133358544098424,22.33414832259445
19,190.0,21.223941367896284,22.50240599921115,22.54510414195025,22.802353619324844
20,200.0,21.590666511912392,22.91961719925881,22.912823969822487,23.22549418080407
21,210.0,21.918235576616166,23.29824479729906,23.242705168147626,23.609809370488243
22,220.0,22.212082700990155,23.643617247654284,23.539915614427226,23.960533314817194
23,230.0,22.476794492034692,23.960209826891948,23.808791283612397,24.28207647050881
24,240.0,22.716244013055775,24.25179464129875,24.052976498012345,24.578147961494558
25,250.0,22.933715660620773,24.521557011127026,24.275541895396444,24.85187041547209
26,260.0,23.13199710891664,24.772226990617018,24.479092539547114,25.10590186928972
27,270.0,23.313467976236872,25.006077606030434,24.6658361684297,25.342496930818886
28,280.0,23.480162847984598,25.225044449309888,24.837661808812484,25.563580035244723
29,290.0,23.633834385014513,25.43086396604178,24.996192990061747,25.77078220884008
30,300.0,23.775986005591864,25.624963350968056,25.14281004608097,25.965521278250577
31,310.0,23.907911564383525,25.808565788215198,25.278699591205164,26.14902830966915
32,320.0,24.030740013939422,25.982766531281676,25.404922703438398,26.32231771821668
33,330.0,24.14544795955318,26.14850207043438,25.522409611106458,26.486302506878463
34,340.0,24.252898179229266,26.30657812268033,25.63188722013372,26.641787390809757
35,350.0,24.3538350502717,26.45769078677575,25.734049109629883,26.789440259599417
36,360.0,24.44890915243427,26.602463963081988,25.829541187399258,26.929859884524348
37,370.0,24.538703806868945,26.741459550469582,25.918883677924597,27.06355569143956
38,380.0,24.623737140981145,26.875128920830893,26.00255467880253,27.19100240920987
39,390.0,24.704429716627313,27.0039009325773,26.080956467038032,27.312600150757522
40,400.0,24.78119574314259,27.128181877837328,26.154478591895526,27.42870105549678
41,410.0,24.854412781606722,27.248260418269982,26.223463868338065,27.539621773308806
42,420.0,24.924377276512278,27.364431969428285,26.28818002875531,27.645632411531153
43,430.0,24.99136246121862,27.476976514672707,26.348921323573755,27.747006502208954
44,440.0,25.055628113908472,27.58608335761881,26.40593501737519,27.84394248927744
45,450.0,25.11742385008435,27.69201408647564,26.45942880674418,27.936592066428844
46,460.0,25.176932059351007,27.794955914155736,26.509615353399848,28.025209961090805
47,470.0,25.234319441661732,27.895005082248936,26.556660161264674,28.109927537922058
48,480.0,25.28978432609331,27.99237439910683,26.600738818669278,28.190844685817105
49,490.0,25.34347063295691,28.08719219806941,26.64201794826251,28.268165852957654
50,500.0,25.395493560124315,28.179522775777727,26.680617306785567,28.34196960959476
51,510.0,25.446019443405145,28.26952701991017,26.716681597211448,28.412342764926457
52,520.0,25.495127171327947,28.35732143191052,26.750329562084126,28.47940121340206
53,530.0,25.54289226270739,28.442957651779324,26.78166428674923,28.54322815495981
54,540.0,25.58945669933079,28.526488112213613,26.810753684691345,28.603926432534013
55,550.0,25.63487716377532,28.608028216834676,26.837788959575875,28.661553240799527
56,560.0,25.679264981430414,28.687671896910754,26.862847397694576,28.71620226715566
57,570.0,25.722678212606915,28.765405915971588,26.885915322156574,28.76791044622395
58,580.0,25.765129868052576,28.841333332286034,26.90715112312384,28.81672995386012
59,590.0,25.806752898194574,28.9154782222319,26.926589012619246,28.86278517415917
60,600.0,25.84757027877245,28.987904426225448,26.944339387614416,28.906047749992084
61,610.0,25.887629126724384,29.058677152651093,26.960494840893272,28.94661393071223
62,620.0,25.926983335460832,29.127793359458924,26.975037045151822,28.98458796175118
63,630.0,25.965662359284888,29.195302294219193,26.988101571314836,29.019938315163447
64,640.0,26.00370702951378,29.26120093352997,26.999737161063273,29.052740977195338
65,650.0,26.041174286996743,29.32558977925677,27.009959747962984,29.083054958830935
66,660.0,26.078103362071992,29.388448398551994,27.01884253310975,29.110915027870718
67,670.0,26.114504937119303,29.449815230832087,27.02647204788665,29.136359485292527
68,680.0,26.150432577891607,29.50971796575981,27.032920473141406,29.159386002017875
69,690.0,26.18588069699777,29.568167721375644,27.038152709979524,29.180128153331385
70,700.0,26.220858257297678,29.625178396836695,27.04225765702934,29.198592490936594
71,710.0,26.255464651474842,29.680789281517328,27.04530283162017,29.214837792081163
72,720.0,26.28965380652844,29.73504212583023,27.04731122541641,29.228870720414594
73,730.0,26.323423198386077,29.787898338486986,27.048343949242554,29.24070698609057
74,740.0,26.35690321875283,29.83938197597702,27.048428464341725,29.25048888497609
75,750.0,26.390016689205158,29.88955087112331,27.04759983402641,29.25818178180861
76,760.0,26.42282171264082,29.938388797517426,27.045939569094458,29.263844398974015
77,770.0,26.455293488175162,29.985870568088313,27.043473902067547,29.267496686305808
78,780.0,26.487490285759442,30.032127436971898,27.040196988798446,29.269201791773853
79,790.0,26.519482904203976,30.07710725534961,27.036196820313737,29.26904145355043
80,800.0,26.551120950336767,30.120776575020344,27.031524262520016,29.26698516123717
81,810.0,26.582461527743597,30.163210007563364,27.026208511912223,29.263090847919784
82,820.0,26.613661257007546,30.20437920813577,27.020242008671886,29.25745076739459
83,830.0,26.64457395286824,30.244309841194507,27.013701704563758,29.25007259244185
84,840.0,26.67526131685747,30.28298177405533,27.00662351611763,29.241002311576025
85,850.0,26.705755031126813,30.320470315265357,26.999033431749357,29.23024216702274
86,860.0,26.73605947528316,30.35687560546385,26.990984347631027,29.217853481410827
87,870.0,26.76614332376629,30.391967379835343,26.982484654468756,29.203939735492565
88,880.0,26.795949908395833,30.42588527338222,26.97359869669975,29.188467886753344
89,890.0,26.82570260467506,30.45876242977036,26.964321462951137,29.171520600952093
90,900.0,26.85530748384685,30.49031233802723,26.95475077562954,29.153140047168762
91,910.0,26.884681905752252,30.520705377587685,26.944883927447837,29.133358711196948
92,920.0,26.91382897525729,30.550115300440016,26.934717281783655,29.11219678549839
93,930.0,26.942850813349704,30.578464963565047,26.924344275841403,29.089691599736867
94,940.0,26.971811556199164,30.60571361769874,26.913759012236632,29.06593647771424
95,950.0,27.000565638615093,30.631591837902043,26.903023626694694,29.040952280797747
96,960.0,27.029095004229518,30.656395105576593,26.892137185360298,29.014728094504402
97,970.0,27.057587420231012,30.680427394649264,26.881169133776293,28.9873714745536
98,980.0,27.08588772865005,30.703206778898863,26.870174329109417,28.958923342916503
99,990.0,27.11401514328425,30.72496897560349,26.859080401668344,28.92937902369812
100,1000.0,,,,
