,temperature,A15--Cr3Si a=4.6210,D0_3--BiF3 a=5.7705,L1_2--AuCu3 a=3.7034,oqmd-321526 a=5.2625
0,0.0,151.17372757986595,181.5447494341471,124.06084157111897,125.63118273102774
1,10.0,151.17273507563078,181.54442197826395,124.05983442770282,125.63159113871879
2,20.0,151.1691563803981,181.5364903939369,124.0603310312659,125.63879252265971
3,30.0,151.17389361904543,181.48876482795558,124.08511095163941,125.67113918301503
4,40.0,151.20310753187653,181.36238800277127,124.15949060181119,125.74656553834622
5,50.0,151.26525217285356,181.1390065248517,124.29485907529481,125.87287887110432
6,60.0,151.36130657183506,180.81813910291393,124.49173689818709,126.05020352521052
7,70.0,151.48896935088743,180.40844453946102,124.74548262024202,126.27491380325297
8,80.0,151.6450624387523,179.92177042361374,125.04959457107948,126.54195035228088
9,90.0,151.82642533718735,179.37004420148506,125.39729031719382,126.84595516588385
10,100.0,152.03018428577587,178.7639211094221,125.78222338764131,127.18184241672904
11,110.0,152.25378892978276,178.11239485157003,126.19876592377479,127.54506488769171
12,120.0,152.49500534853527,177.42284486439945,126.6420696346741,127.93164506069368
13,130.0,152.75187991101538,176.70122889800376,127.10802378789347,128.33819831663047
14,140.0,153.0227077610516,175.95234582708045,127.59317985241553,128.76186453370983
15,150.0,153.30600212861341,175.18004261844177,128.0946443242828,129.20022032418598
16,160.0,153.60046493262337,174.3874234680435,128.6100077160253,129.6512582704129
17,170.0,153.90496818768844,173.5769926603265,129.13724679595768,130.11325873622317
18,180.0,154.21852304429248,172.75078850079493,129.6746661889759,130.58479302164247
19,190.0,154.5402645790684,171.91047342884514,130.2208397662801,131.06466160217403
20,200.0,154.86944307882,171.05741051054267,130.77456276720628,131.55182692946823
21,210.0,155.20539402622452,170.19272447076716,131.33481288625057,132.04541736272742
22,220.0,155.54753366369388,169.3173484501455,131.90072222741082,132.54469402694988
23,230.0,155.89534934960773,168.43206058035372,132.47154803497475,133.04902146075304
24,240.0,156.24839272565686,167.53749527810234,133.0466477434036,133.55783891918858
