,temperature,L2_1--AlCu2Mn--heusler a=6.1336
0,0.0,0.0
1,10.0,0.06886101535638048
2,20.0,0.6619059608892058
3,30.0,2.0582734584099507
4,40.0,3.8090846680760433
5,50.0,5.559865450638718
6,60.0,7.215691570995424
7,70.0,8.777427158660533
8,80.0,10.249722566802829
9,90.0,11.627052269180844
10,100.0,12.901065795405556
11,110.0,14.066603643191096
12,120.0,15.123460236803927
13,130.0,16.07571283446517
14,140.0,16.930314928029205
15,150.0,17.69573281789006
16,160.0,18.380940719731406
17,170.0,18.99477558245769
18,180.0,19.545533442874497
19,190.0,20.040798932183456
20,200.0,20.487355624947043
21,210.0,20.891216333571233
22,220.0,21.257664779093357
23,230.0,21.591293707391916
24,240.0,21.89611921026407
25,250.0,22.175637136140928
26,260.0,22.432872173242433
27,270.0,22.670457031319195
28,280.0,22.89068981526816
29,290.0,23.095566055464698
30,300.0,23.286837397020875
31,310.0,23.466017096389006
32,320.0,23.634451755004
33,330.0,23.79333365731577
34,340.0,23.943684671881872
35,350.0,24.086413793343358
36,360.0,24.22234474982057
37,370.0,24.352195525608163
38,380.0,24.47660496145811
39,390.0,24.596147724425006
40,400.0,24.711315827614687
41,410.0,24.822590511909993
42,420.0,24.930360207906713
43,430.0,25.035010037473505
44,440.0,25.136902029760478
45,450.0,25.23628098126768
46,460.0,25.333458501469753
47,470.0,25.428714432684124
48,480.0,25.522185724417856
49,490.0,25.61414875653772
50,500.0,25.704820529413226
51,510.0,25.79430325035084
52,520.0,25.882819319008316
53,530.0,25.97051016135178
54,540.0,26.0574834647591
55,550.0,26.143857017911415
56,560.0,26.22983254806502
57,570.0,26.31545019549009
58,580.0,26.40079532249704
59,590.0,26.486068261495735
60,600.0,26.57129478500036
61,610.0,26.656559008761537
62,620.0,26.74197687684923
63,630.0,26.827587376113566
64,640.0,26.913455210100313
65,650.0,26.999711226411293
66,660.0,27.08643466718301
67,670.0,27.17364183946991
68,680.0,27.261388297930758
69,690.0,27.349772637190632
70,700.0,27.43887356188405
71,710.0,27.528693791142672
72,720.0,27.619337877879108
73,730.0,27.710824733577113
74,740.0,27.803204791493005
75,750.0,27.896620717140163
76,760.0,27.991074233614682
77,770.0,28.08656884403475
78,780.0,28.18319193624888
79,790.0,28.28099754675247
80,800.0,28.380057782181844
81,810.0,28.480453360037536
82,820.0,28.582175938323363
83,830.0,28.68530790099167
84,840.0,28.789879916830813
85,850.0,28.8959735213925
86,860.0,29.003576186987882
87,870.0,29.112831765528412
88,880.0,29.223827713662693
89,890.0,29.3364794989529
90,900.0,29.45089209873664
91,910.0,29.567204343412442
92,920.0,29.685441200776246
93,930.0,29.805593065682412
94,940.0,29.927786065293706
95,950.0,30.052056174808794
96,960.0,30.178482782663327
97,970.0,30.307160391854897
98,980.0,30.438063921135235
99,990.0,30.571303680827924
100,1000.0,
