,temperature,A15--Cr3Si a=4.6210,D0_3--BiF3 a=5.7705,L1_2--AuCu3 a=3.7034,oqmd-321526 a=5.2625
0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.771667262267142e-08,7.065897042833763e-08,-5.030667570187062e-07,-5.498184889722491e-07
2,20.0,-1.1153021805632758e-07,4.634904689004919e-07,-1.984228493396888e-06,-1.5270308546105041e-06
3,30.0,-3.014522215015009e-07,1.5861808655861662e-06,-4.051664517631854e-06,-2.337365734889396e-06
4,40.0,-7.872262327380894e-08,3.6064039615067965e-06,-5.5805286695961264e-06,-2.180838584155451e-06
5,50.0,7.274016654402422e-07,6.320648987587608e-06,-6.128899263660419e-06,-9.87977431965807e-07
6,60.0,1.998256396080673e-06,9.387564936292003e-06,-5.9063953693734496e-06,8.280795419720803e-07
7,70.0,3.5292353730969593e-06,1.2515090903603168e-05,-5.2519131070119515e-06,2.8570354238986086e-06
8,80.0,5.142794270959014e-06,1.551395784711861e-05,-4.420690184520502e-06,4.838399014846015e-06
9,90.0,6.719391370164465e-06,1.828543844782358e-05,-3.5595284670065865e-06,6.639802528004724e-06
10,100.0,8.19037428358113e-06,2.0792238944058845e-05,-2.7432713613011717e-06,8.221907351902285e-06
11,110.0,9.523269552052528e-06,2.303476849722752e-05,-2.002373291805069e-06,9.582296104872537e-06
12,120.0,1.0708930438535198e-05,2.5031523078337953e-05,-1.3408742067434685e-06,1.0735650827370925e-05
13,130.0,1.175058618207306e-05,2.6809053028298045e-05,-7.620599188183073e-07,1.171147262204372e-05
14,140.0,1.265830563419735e-05,2.8395851353465246e-05,-2.5652883357942595e-07,1.2531783360601524e-05
15,150.0,1.3444659991265433e-05,2.9818853053258906e-05,1.8764330798645188e-07,1.322261625735569e-05
16,160.0,1.4123464689107453e-05,3.1102483903475126e-05,5.768185808095939e-07,1.3802424814101693e-05
17,170.0,1.4707818304982926e-05,3.226803026668413e-05,9.175882083481646e-07,1.4286643652046555e-05
18,180.0,1.5208965299733129e-05,3.333401533990878e-05,1.2160769510670361e-06,1.4696173296606111e-05
19,190.0,1.563844645254137e-05,3.4315797780926396e-05,1.4818879883800599e-06,1.5038659238262965e-05
20,200.0,1.600579138990773e-05,3.522638485036581e-05,1.7174405622020451e-06,1.532263558634286e-05
21,210.0,1.6318343838780092e-05,3.60770877566721e-05,1.9288116005398177e-06,1.5560570002544795e-05
22,220.0,1.6583334605772797e-05,3.687762528339455e-05,2.1196636678273668e-06,1.5759462397992965e-05
23,230.0,1.680769679710211e-05,3.763509810545105e-05,2.286354590695382e-06,1.5921738116434688e-05
24,240.0,1.6995704678664656e-05,3.835679369584537e-05,2.4394572599196925e-06,1.605109648964418e-05
25,250.0,1.715283707302868e-05,3.9048517072955704e-05,2.57849227501e-06,1.6156703996621706e-05
26,260.0,1.728307567830996e-05,3.9714935089764734e-05,2.6970127865098615e-06,1.6242852886338293e-05
27,270.0,1.7388075478629867e-05,4.036069067172608e-05,2.812452828584003e-06,1.6308081130048372e-05
28,280.0,1.7472549317979763e-05,4.098856389953305e-05,2.9188080262343986e-06,1.6353801229944775e-05
29,290.0,1.753843900761858e-05,4.160200770657292e-05,3.0084524646310315e-06,1.638208864843099e-05
30,300.0,1.7588171243247994e-05,4.220458066723849e-05,3.0955345863689707e-06,1.6400397791060537e-05
31,310.0,1.7622838960938425e-05,4.2797719239512224e-05,3.1752894248975687e-06,1.640969906362587e-05
32,320.0,1.764474338404215e-05,4.338377708214928e-05,3.24427181565756e-06,1.6404050786543097e-05
33,330.0,1.7655637623972193e-05,4.396524233919293e-05,3.3127323807806016e-06,1.6390428512763532e-05
34,340.0,1.765564855538202e-05,4.4542722086258044e-05,3.37578667199524e-06,1.6372894506204342e-05
35,350.0,1.764820753955808e-05,4.51183716553224e-05,3.4276194768761873e-06,1.634735815391428e-05
36,360.0,1.763280270365409e-05,4.5693148942813274e-05,3.481135721758682e-06,1.631039874684702e-05
37,370.0,1.7607982086620756e-05,4.626977721299241e-05,3.5287307086123483e-06,1.6269557771599717e-05
38,380.0,1.7578799555895444e-05,4.684851461396008e-05,3.5723103748393646e-06,1.6226566113024067e-05
39,390.0,1.7543576328132788e-05,4.742871060918143e-05,3.6152424876425475e-06,1.617817958165384e-05
40,400.0,1.750153636466196e-05,4.801166857416649e-05,3.649064919775265e-06,1.6128191003880093e-05
41,410.0,1.745777836250337e-05,4.860139732841624e-05,3.6859082906875277e-06,1.6071931069376426e-05
42,420.0,1.740831351497079e-05,4.919839347151935e-05,3.715190274515512e-06,1.6011842819198892e-05
43,430.0,1.735399109528737e-05,4.9800142439469044e-05,3.744201848899569e-06,1.594436274845508e-05
44,440.0,1.7298634310017888e-05,5.0410229391022575e-05,3.776229541360819e-06,1.5883188488904728e-05
45,450.0,1.724132345779137e-05,5.102868669146186e-05,3.7993848110903666e-06,1.5820268010381162e-05
46,460.0,1.7177784777998125e-05,5.165538814196991e-05,3.8239678933623756e-06,1.574798266031166e-05
47,470.0,1.7113911877277518e-05,5.2292591673662e-05,3.841952945596505e-06,1.5673741493294984e-05
48,480.0,1.704958633165802e-05,5.294054159472118e-05,3.859543287459169e-06,1.5602285349219775e-05
49,490.0,1.6978846736748563e-05,5.359943992658804e-05,3.867793475211524e-06,1.553384234350273e-05
50,500.0,1.6910029787438503e-05,5.4270619634798373e-05,3.880415188311292e-06,1.545923389419249e-05
51,510.0,1.6838963759412994e-05,5.495547422322625e-05,3.904098062393199e-06,1.5384616396306725e-05
52,520.0,1.6765891822316906e-05,5.5654003613301443e-05,3.915898294889941e-06,1.5304151306311665e-05
53,530.0,1.669322152699123e-05,5.636651581594894e-05,3.926583818346675e-06,1.5224366338430838e-05
54,540.0,1.6618467230748942e-05,5.709506427046775e-05,3.939730167758081e-06,1.5152282259385918e-05
55,550.0,1.654186360895974e-05,5.7839802230986e-05,3.9488227329193154e-06,1.5070741568359904e-05
56,560.0,1.6466294328508673e-05,5.860138340913343e-05,3.956036054970758e-06,1.4985941615929742e-05
57,570.0,1.6391668456450114e-05,5.938066126195664e-05,3.9606364538961564e-06,1.4921627440330201e-05
58,580.0,1.6313456485120054e-05,6.017898018443544e-05,3.963905866529879e-06,1.4842114518430193e-05
59,590.0,1.6234339849812013e-05,6.099783097923283e-05,3.970642197710181e-06,1.4751425753381906e-05
60,600.0,1.6155101055882023e-05,6.183739232435676e-05,3.976403724995678e-06,1.4677726371669773e-05
61,610.0,1.6077234784204206e-05,6.269977062101651e-05,3.979679807902334e-06,1.4595765266395116e-05
62,620.0,1.5998864070246172e-05,6.358133849379152e-05,3.981162902845266e-06,1.4511431549002903e-05
63,630.0,1.592238085898637e-05,6.449087039471144e-05,4.000013974749159e-06,1.4432568791289239e-05
64,640.0,1.584044443686141e-05,6.542960078862687e-05,4.002191447592219e-06,1.4351749810768544e-05
65,650.0,1.575564975517004e-05,6.639003928770049e-05,3.988980461029816e-06,1.427023707320549e-05
66,660.0,1.5679446260301346e-05,6.738080921912188e-05,3.9876851625998985e-06,1.4189234048226459e-05
67,670.0,1.560321681140912e-05,6.840163556372078e-05,3.986791207395578e-06,1.4113046659560113e-05
68,680.0,1.5521774823595827e-05,6.945189045098174e-05,3.985370056338075e-06,1.4038248009668304e-05
69,690.0,1.544167163919157e-05,7.053706514100753e-05,3.98073784707605e-06,1.395995962619161e-05
70,700.0,1.5366792086498918e-05,7.165773690497782e-05,3.9805152987865595e-06,1.386920513531636e-05
