,temperature,B2--CsCl a=3.0889,L1_0--AuCu a=2.6735,mp-1226162 a=2.8941
0,0.0,14.733574536271068,14.423641875722163,14.706885026587985
1,10.0,14.733562749436263,14.423659329561385,14.706885004441732
2,20.0,14.733449115421008,14.423826991858618,14.706891981161048
3,30.0,14.733177390015472,14.42432455853081,14.706947404773619
4,40.0,14.73283054037274,14.425244485647013,14.707109549366104
5,50.0,14.73249455397382,14.426625209040365,14.707421761497924
6,60.0,14.732210390039953,14.428477218185302,14.707909416666364
7,70.0,14.731989954439708,14.430788283015572,14.708583407805207
8,80.0,14.731832889998984,14.433529799818562,14.709443420033015
9,90.0,14.731734109350407,14.436664202065995,14.710481150017825
10,100.0,14.73168711350623,14.440151036975854,14.71168366772186
11,110.0,14.731685420814062,14.443950921308184,14.713035953940985
12,120.0,14.73172333106329,14.448027611239764,14.714522638005477
13,130.0,14.731795734525013,14.452348899838807,14.716129067344381
14,140.0,14.731898272932922,14.456886790393527,14.717841784018441
15,150.0,14.73202732186681,14.461617113254642,14.719648766384047
16,160.0,14.732179771538089,14.466519324338732,14.72153941576192
17,170.0,14.732353033504909,14.471575869367767,14.723504508201962
18,180.0,14.73254494365176,14.476771893601091,14.725536046042032
19,190.0,14.732753661205189,14.482094736790684,14.727627084023304
20,200.0,14.732977607441404,14.487533570678949,14.729771647037293
21,210.0,14.733215518309665,14.493079281337875,14.731964560705904
22,220.0,14.733466211100174,14.498723896607661,14.734201356140172
23,230.0,14.733728731921842,14.504460755231507,14.736478162232512
24,240.0,14.734002281168632,14.510284046139663,14.73879156738389
25,250.0,14.73428608349966,14.516188764484232,14.741138682403431
26,260.0,14.734579549622174,14.522170584934306,14.743516919210956
27,270.0,14.734882127100722,14.528225790958322,14.745924042083574
28,280.0,14.735193302794562,14.534351125890971,14.748358109645654
29,290.0,14.735512722024499,14.54054374272771,14.75081738030496
30,300.0,14.735839998849862,14.54680119671678,14.753300319169547
31,310.0,14.736174796754709,14.553121351018111,14.755805621469007
32,320.0,14.736516817189212,14.559502288189895,14.758332066859474
33,330.0,14.736865868575789,14.565942442706277,14.760878611128788
34,340.0,14.737221632781807,14.572440336731782,14.763444305187381
35,350.0,14.737584021527786,14.578994666171734,14.766028332270865
36,360.0,14.737952650607482,14.585604380518683,14.768629962491744
37,370.0,14.738327644955454,14.592268543159443,14.77124849982335
38,380.0,14.738708635328305,14.598986268617283,14.773883369511411
39,390.0,14.739095543101753,14.605756821067793,14.776534041526702
40,400.0,14.73948830745914,14.612579614278165,14.77920004310913
41,410.0,14.739886772012929,14.619454064577083,14.781880965054873
42,420.0,14.74029087700879,14.626379745171372,14.78457639266295
43,430.0,14.740700559698963,14.633356155045492,14.787286021394612
44,440.0,14.74111567313484,14.640383007230247,14.790009505297265
45,450.0,14.7415361467002,14.647460048492086,14.792746625265655
46,460.0,14.741962027158461,14.654587004245753,14.795497086456482
47,470.0,14.742393137826362,14.661763716249347,14.798260696607962
48,480.0,14.742829453766676,14.66898992062825,14.80103724975498
49,490.0,14.743270973507911,14.676265642718109,14.803826588572234
50,500.0,14.743717636654708,14.683590859711023,14.806628550008824
51,510.0,14.744169381938384,14.690965238630234,14.809443014891555
52,520.0,14.744626251093434,14.698388963087512,14.812269809388432
53,530.0,14.745088189024678,14.705861890879781,14.815108887238779
54,540.0,14.745555076315231,14.713384191454429,14.817960120235787
55,550.0,14.746027009479668,14.720955857819161,14.820823447112366
56,560.0,14.746503894372918,14.728576969611867,14.823698799567223
57,570.0,14.746985807527,14.73624755277588,14.826586138974436
58,580.0,14.747472721287336,14.743967731642748,14.829485365176774
59,590.0,14.747964547667507,14.75173767443982,14.832396479736989
60,600.0,14.748461294003766,14.759557510456055,14.835319446804608
61,610.0,14.74896300741396,14.767427360481543,14.838254260440252
62,620.0,14.749469605348011,14.77534728261001,14.841200867003556
63,630.0,14.749981181014336,14.783317610568574,14.844159290120274
64,640.0,14.750497655857748,14.791338417894712,14.84712952881518
65,650.0,14.751019018831203,14.79940993698845,14.850111571803703
66,660.0,14.751545446586736,14.807532431584374,14.853105447671718
67,670.0,14.752076709931016,14.815705902653738,14.856111148680135
68,680.0,14.75261290351265,14.823930739783092,14.859128719709556
69,690.0,14.75315405264022,14.832207180124103,14.862158192799862
70,700.0,14.753700258612772,14.840535342807321,14.865199549041288
71,710.0,14.75425130146447,14.848915544999391,14.868252869819452
72,720.0,14.754807296223204,14.857347973361035,14.871318176420443
73,730.0,14.755368376954893,14.865832977489458,14.874395528217617
74,740.0,14.755934411457883,14.874370689610277,14.877484970495102
75,750.0,14.756505411276168,14.882961424652494,14.880586524522261
76,760.0,14.757081447228773,14.89160549901077,14.8837002767963
77,770.0,14.75766258710124,14.90030309964227,14.886826278009819
78,780.0,14.758248647379645,14.909054579367151,14.889964545707628
