,temperature,D0_3--BiF3 a=6.1869,L1_2--AuCu3 a=3.8134,oqmd-298390 a=3.7961,oqmd-323070 a=5.3955
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12192660750181969,0.5338019160726405,0.32469762118661794,0.4219123988530265
2,20.0,0.7751924416751111,1.6900064564961712,1.4799500533667134,1.5796165253101855
3,30.0,2.139549502111151,3.1873221120683595,3.20724408422608,3.234136433380101
4,40.0,4.004076522805966,5.025031193421672,5.248110287494667,5.212209955435459
5,50.0,6.08275615019057,7.043855916602001,7.3876170445692,7.32194945498218
6,60.0,8.153617439668945,9.050191319251972,9.451535247147692,9.382423370023469
7,70.0,10.08978829934639,10.92468657467963,11.343316369350095,11.287918207335755
8,80.0,11.83630199335847,12.616851279728456,13.02832821404012,12.997575855162397
9,90.0,13.380746274777035,14.116410226471569,14.506226284384331,14.507723384619082
10,100.0,14.731269925017644,15.433206788732182,15.792830446362323,15.829801621062714
11,110.0,15.906354548875154,16.584862382718285,16.910230695566934,16.986284691142206
12,120.0,16.92621974307511,17.592063190378678,17.880480428206006,17.997327381735264
13,130.0,17.81264631267909,18.47349295121331,18.725378238005238,18.88260788832181
14,140.0,18.583011100720046,19.248075337830052,19.462709835556158,19.66097433003725
15,150.0,19.25552428787401,19.930547237678415,20.109349500716178,20.34728383406367
16,160.0,19.84454076915496,20.535157613403495,20.678312640199742,20.955862191277056
17,170.0,20.362257189997973,21.071921371079778,21.182790790201608,21.497913548209187
18,180.0,20.818230968880634,21.553108104808775,21.630299922337148,21.982368709945966
19,190.0,21.223172491265593,21.983753200449648,22.030025645208266,22.418240670656594
20,200.0,21.5830981676366,22.37471268063201,22.38909583332975,22.811427287068028
21,210.0,21.905461720510957,22.726819049737134,22.713455114300857,23.16854343687318
22,220.0,22.193692372906483,23.04976970690859,23.006219077010652,23.49350112098929
23,230.0,22.454889489567034,23.344436107626308,23.273419387787797,23.792546591611124
24,240.0,22.689904302452113,23.615483937377874,23.517417753662023,24.065826811623435
25,250.0,22.904708387714372,23.866028530142366,23.740659685811043,24.31809886628836
26,260.0,23.098762711304335,24.102251741808132,23.947906276227087,24.55290143691261
27,270.0,23.278909677562464,24.313041029440157,24.136492814289976,24.769684070680263
28,280.0,23.441808733571527,24.516028460575047,24.31520023936939,24.97282580328544
29,290.0,23.59470887084361,24.70805985469066,24.47826444013462,25.160622981961904
30,300.0,23.733524487990078,24.886538937481053,24.63232248633804,25.3412519794929
31,310.0,23.86487095326214,25.05275417230415,24.772985889392977,25.506710785938754
32,320.0,23.984228936749986,25.21485890673773,24.911986807165494,25.662779293609436
33,330.0,24.098073204436194,25.36567986373864,25.043708129228552,25.813600067252505
34,340.0,24.203932861799494,25.511229997635013,25.152402166047032,25.954386122626165
35,350.0,24.304226465928473,25.64557708456135,25.270234404409575,26.08615459930524
36,360.0,24.396082105380707,25.779934746542867,25.37707186153206,26.214103258939495
37,370.0,24.486830921911977,25.906992627178404,25.480186559036575,26.330496033352745
38,380.0,24.569688505410028,26.02411557261576,25.578028094154096,26.449069875255564
39,390.0,24.647164220285948,26.143822516881766,25.667493606911087,26.556380025737045
40,400.0,24.72423864977932,26.258483383231425,25.757941378985034,26.663700979271333
41,410.0,24.797556075415837,26.361674109532764,25.841951051599406,26.755620344188884
42,420.0,24.86487843262285,26.47482768695617,25.919743916335698,26.856309992543828
43,430.0,24.93089178799357,26.56915707819871,26.000589896999312,26.94837662892043
44,440.0,24.992840588070766,26.662089001553856,26.07212045821809,27.034693842459635
45,450.0,25.056967168083688,26.77560109007339,26.14384901344488,27.108572737829576
46,460.0,25.11259069618205,26.853667590362058,26.21501624757862,27.204133176800948
47,470.0,25.168540704549578,26.952379297319364,26.27786412295281,27.263774133428686
48,480.0,25.224428629177552,27.034104226658194,26.3442739903588,27.34457634656078
49,490.0,25.276862167761152,27.12879512803206,26.401489965637904,27.415017074811317
50,500.0,25.326199535034295,27.199199271730606,26.461220004588768,27.485351348331232
51,510.0,25.38187996728791,27.29149748064966,26.525416711630918,27.533952269173696
52,520.0,25.421667041881893,27.37128826943948,26.573516747084458,27.608986743801715
53,530.0,25.471874265660084,27.450917542110506,26.63080573478802,27.660443716273157
54,540.0,25.518988947800494,27.51338850308214,26.65768858342751,27.725965044700157
55,550.0,25.556651713772958,27.606323275306007,26.75641120030923,27.762843582585102
56,560.0,25.61092525256634,27.667183343504963,26.778281864360544,27.828725009795793
57,570.0,25.646548911062148,27.74073680383398,26.82816656556453,27.85946172962871
58,580.0,25.687493099201223,27.821106457213837,26.867851277368658,27.92841539084251
59,590.0,25.73149321107619,27.875176519846317,26.912959673240643,27.953198147610973
60,600.0,25.768792479137076,27.954463370047016,26.962666082273262,27.995201464757567
61,610.0,25.810298908915602,28.021921879983445,27.008769621044223,28.040100114987997
62,620.0,25.84458490287954,28.081760757578284,27.031083362290293,28.084315957842133
63,630.0,25.885923836397893,28.13853823276701,27.078617807967266,28.10844901408995
64,640.0,25.91600254428438,28.222117471524015,27.12968922413176,28.146611620242403
65,650.0,25.963508796774338,28.260007609477007,27.154233436004574,28.17930940451534
66,660.0,25.98789328089392,28.33256018736076,27.162543809046166,28.212322238696327
67,670.0,26.033466161211138,28.40169998448109,27.253655404992646,28.22562071045747
68,680.0,26.066176440720103,28.434730820096004,27.26033992809439,28.246177858302
69,690.0,26.098362994435544,28.510616222858097,27.29304217481196,28.289512807938216
70,700.0,26.12866742424464,28.577830943442954,27.33763761880095,28.301081334312602
71,710.0,26.172471542855245,28.60987927524183,27.353872022256866,28.32643056016519
72,720.0,26.19015402255754,28.687212207725008,27.374684353754688,28.339631517934073
73,730.0,26.23348619039254,28.7147897607065,27.435463459785357,28.336939820884563
74,740.0,26.2652417278067,28.721741355469963,27.436778213790433,28.404189664123276
75,750.0,26.29415116165763,28.881805126076273,27.49221185617015,28.377932789945188
76,760.0,26.332231740384753,29.01500043795142,27.48581847105911,28.3885391232354
77,770.0,26.347137357124712,28.822636649263263,27.546630049335484,28.4039953260053
78,780.0,26.404866256113667,28.994636334988687,27.539373026648505,28.41761578991935
79,790.0,26.424068679937267,29.022509692633385,27.619390230175345,28.438938351523586
80,800.0,26.441410375741636,29.10304130376924,27.57704613452179,28.416412091075273
81,810.0,26.47867372403045,29.117090470349325,27.661445346463356,28.41896732590494
82,820.0,26.525922918030027,29.17555897757505,27.63020177525361,28.439709320561967
83,830.0,26.52367980661783,29.237452980346426,27.69053326798941,28.469129954360447
84,840.0,26.58765059526126,29.257745201735194,27.70169475950919,28.416648619286867
85,850.0,26.588029942918894,29.334884994786947,27.724168334247096,28.43693222130932
86,860.0,26.64596667985226,29.32574616518483,27.749798097702563,28.43638795543494
87,870.0,26.641498706444324,29.445320716029396,27.77510226552788,28.43557793854723
88,880.0,26.68316684500786,29.420375393833822,27.76084320564445,28.37384917265571
89,890.0,26.729736172680656,29.44746948183728,27.83346261039119,28.521130890628466
90,900.0,26.75265836599421,29.596037399233563,27.800545768984836,28.33199161684834
91,910.0,26.769660614619255,29.552225496673522,27.864958471996978,28.417545541629632
92,920.0,26.788987446786223,29.593102627071715,27.86682368302816,28.421230997516385
93,930.0,26.831914480338707,29.643165295679825,27.867540228854153,28.39754412835558
94,940.0,26.8740924558791,29.663546521764374,27.9111051883084,28.348099645684897
95,950.0,26.873082234853932,29.78693977450578,27.9369321945765,28.353432397441466
96,960.0,26.90358990746196,29.74826667012645,27.899879235110888,28.35318043957365
97,970.0,26.95934371033597,29.766928453471852,27.97176117263453,28.373814686612928
98,980.0,26.935946583923407,29.885115780783774,27.965687827317236,28.21762592143304
99,990.0,27.005117488183192,29.853052055222605,27.98514880954221,28.36556749558021
100,1000.0,,,,
