,temperature,A15--Cr3Si a=5.0933,D0_3--BiF3 a=6.2833,L1_2--AuCu3 a=3.8980
0,0.0,0.0,0.0,0.0
1,10.0,0.09306816659432653,0.04030127530735165,0.08234108516567792
2,20.0,1.2384761334446657,0.43782012408787896,0.7664354028903103
3,30.0,3.6829913252927744,1.6364388588837169,2.4467332226089473
4,40.0,6.459485559710647,3.5054888937420645,4.726744262643933
5,50.0,9.056011870988593,5.659211551599983,7.09477417301781
6,60.0,11.307103396507731,7.816179892370848,9.294904094018328
7,70.0,13.200847746811045,9.830116098861096,11.248822524097159
8,80.0,14.779465611419242,11.640238055126956,12.950340520016393
9,90.0,16.095459925083556,13.232077100838497,14.417859228864387
10,100.0,17.196617813859763,14.614608621949799,15.677387027176254
11,110.0,18.12266742282496,15.807434524164835,16.75623748932406
12,120.0,18.905691527408074,16.833728293554827,17.68034469869089
13,130.0,19.571410942231218,17.716539368496896,18.473077763590123
14,140.0,20.140458268186507,18.47704132049241,19.154829763086177
15,150.0,20.629438990306834,19.133864338300608,19.743033716485982
16,160.0,21.05177292170926,19.702997891617475,20.252397990575957
17,170.0,21.41835304706784,20.197967068898,20.69523385026536
18,180.0,21.738060908357642,20.630119169734183,21.081801729071692
19,190.0,22.018170779073177,21.008935349100447,21.420637928956484
20,200.0,22.264667654979036,21.3423262987669,21.71884482528581
21,210.0,22.482498261601055,21.636894925845137,21.9823396933702
22,220.0,22.675769832766214,21.89816138556426,22.216063479710975
23,230.0,22.847908045834203,22.130751803134302,22.42415363489172
24,240.0,23.001782932097512,22.338554554618856,22.61008604484309
25,250.0,23.13980961122632,22.524848740848526,22.77679106165771
26,260.0,23.264029180354054,22.692409396407854,22.926748165361808
27,270.0,23.37617391457584,22.843593515062512,23.06206316510835
28,280.0,23.477720026658716,22.980410393590017,23.184531214257483
29,290.0,23.569930529003262,23.104579219293743,23.295688334041397
30,300.0,23.653890193850568,23.217576305253413,23.396853638790912
31,310.0,23.730534182583984,23.320673929575204,23.48916403539927
32,320.0,23.80067158397588,23.41497236124057,23.573602824531573
33,330.0,23.865004843051018,23.501426348869973,23.6510233510433
34,340.0,23.92414586038909,23.580867100423173,23.722168625724567
35,350.0,23.9786293834635,23.65402058188451,23.78768765986217
36,360.0,24.028924187231983,23.72152280263325,23.848149109767874
37,370.0,24.075442443147022,23.783932626694188,23.904052713142462
38,380.0,24.11854759815514,23.841742546325793,23.955838907009745
39,390.0,24.158561023732556,23.895387772018232,24.003896943318924
40,400.0,24.19576764595783,23.945253927022588,24.048571759306324
41,410.0,24.230420728474932,23.99168358143273,24.090169812324326
42,420.0,24.262745948801093,24.03498181820525,24.12896405075611
43,430.0,24.29294488316122,24.075420989011317,24.165198161875267
44,440.0,24.321197994638382,24.11324478993897,24.19909021262752
45,450.0,24.347667202920782,24.14867176443603,24.230835779139156
46,460.0,24.37249810048424,24.18189832246434,24.260610644334232
47,470.0,24.39582186909318,24.213101349821578,24.288573129616946
48,480.0,24.41775694157168,24.242440469238847,24.3148661156248
49,490.0,24.438410446399242,24.27006000481152,24.339618798031438
50,500.0,24.457879466662416,24.296090692949836,24.36294821695784
51,510.0,24.47625213987762,24.320651176192527,24.384960592422562
52,520.0,24.493608621057735,24.343849310519996,24.40575249317877
53,530.0,24.510021927943278,24.365783312064593,24.425411862066728
54,540.0,24.525558684460073,24.386542765207114,24.444018917488883
55,550.0,24.54027977605952,24.406209510700048,24.46164694769542
56,560.0,24.55424092858359,24.424858429760235,24.478363012074173
57,570.0,24.567493220618502,24.442558137709597,24.494228561598806
58,580.0,24.58008353785766,24.459371598818596,24.509299988841455
59,590.0,24.59205497681391,24.475356672341896,24.52362911646358
60,600.0,24.603447204184594,24.490566598363706,24.53726363189829
61,610.0,24.614296777316564,24.505050430849263,24.550247474827316
62,620.0,24.6246374304846,24.518853424344496,24.56262118319798
63,630.0,24.63450033105395,24.532017379850785,24.574422202741736
64,640.0,24.643914309087076,24.54458095471731,24.585685164307638
65,650.0,24.65290606346504,24.556579940739464,24.596442132750436
66,660.0,24.661500347221754,24.568047514101657,24.606722830645573
67,670.0,24.66972013443842,24.579014460391985,24.61655483969506
68,680.0,24.67758677075546,24.589509377444866,24.625963782292978
69,690.0,24.685120109300463,24.599558858475916,24.63497348547807
70,700.0,24.69233863363035,24.609187657662662,24.64360612915258
71,710.0,24.699259569063678,24.618418840045166,24.65188238029662
72,720.0,24.705898983645273,24.62727391742866,24.659821514632867
73,730.0,24.71227187982273,24.635772971742096,24.667441527086808
74,740.0,24.71839227779561,24.643934767166346,24.6747592321781
75,750.0,24.724273291388005,24.651776852175736,24.68179035539554
76,760.0,24.7299271971937,24.659315652502368,24.688549616442778
77,770.0,24.735365497671882,24.666566555955004,24.695050805193645
78,780.0,24.740598978784153,24.673543989867703,24.70130685105071
79,790.0,24.745637762700564,24.68026149192022,24.707329886372587
80,800.0,24.75049135605863,24.686731774958623,24.713131304523216
81,810.0,24.75516869418644,24.692966786385472,24.71872181306547
82,820.0,24.759678181680517,24.698977762641153,24.72411148255887
83,830.0,24.76402772966739,24.70477527922416,24.729309791361544
84,840.0,24.768224790060575,24.71036929666942,24.73432566681283
85,850.0,24.772276387082496,24.715769202838537,24.739167523118354
86,860.0,24.77618914629746,24.720983851883847,24.743843296248027
87,870.0,24.779969321380072,24.726021600141987,24.748360476090337
88,880.0,24.783622818812795,24.730890339259805,24.752726136134513
89,890.0,24.787155220700754,24.735597526791125,24.756946960865744
90,900.0,24.79057180585374,24.740150214455657,24.76102927109948
91,910.0,24.793877569301447,24.744555074301307,24.764979047400587
92,920.0,24.79707724035415,24.748818422904435,24.76880195178423
93,930.0,24.80017529934422,24.752946243811696,24.772503347805497
94,940.0,24.80317599315219,24.75694420833618,24.776088319203254
95,950.0,24.80608334961717,24.760817694868706,24.779561687193844
96,960.0,24.808901190923592,24.764571806802557,24.782928026538027
97,970.0,24.811633146045097,24.76821138919925,24.78619168047247
98,980.0,24.81428266231829,24.771741044293886,24.789356774599124
99,990.0,24.816853016222762,24.775165145921996,24.7924272298165
100,1000.0,24.819347323417713,24.778487852961167,24.795406774361012
