,temperature,A15--Cr3Si a=4.7502,D0_3--BiF3 a=6.0063,L1_2--AuCu3 a=3.8009
0,0.0,0.0,0.0,0.0
1,10.0,0.19903416343819352,0.16659294480461145,0.015355095135507646
2,20.0,0.6738308640739169,0.6294287911955119,0.14724137606380275
3,30.0,1.3834231865668216,1.3572228602281553,0.6000184209713589
4,40.0,2.3144737470317422,2.281612777095085,1.4113992576744396
5,50.0,3.381091884510487,3.3011483443163434,2.4498007021839943
6,60.0,4.504975705936208,4.347479498113307,3.61058726996362
7,70.0,5.623668667652208,5.3887115621305846,4.835109198808377
8,80.0,6.692363378111955,6.412951935753055,6.086304942639364
9,90.0,7.684806208581356,7.4152771286753065,7.335905291513734
10,100.0,8.590110242112114,8.391814449763054,8.560981176815066
11,110.0,9.407821377449075,9.338238732029703,9.743630943907617
12,120.0,10.1434710506245,10.250029244235328,10.87100027676688
13,130.0,10.805387696857318,11.123092899051523,11.93490570209634
14,140.0,11.402700922144106,11.9542358774835,12.931110529022158
15,150.0,11.944226886186472,12.741376056021501,13.858464469043561
16,160.0,12.437927146998465,13.48354871151279,14.718069932265433
17,170.0,12.890709083151675,14.180781430100206,15.51256223046638
18,180.0,13.308418100734935,14.833915230500397,16.245537997181863
19,190.0,13.695923745689512,15.444415116666056,16.921126218888634
20,200.0,14.057246959898087,16.014179910720333,17.543672977384198
21,210.0,14.395695809069844,16.545382921800364,18.117531752790228
22,220.0,14.713991294080104,17.04035919520865,18.646927644263478
23,230.0,15.01437850972263,17.50151055244148,19.135861879218158
24,240.0,15.298723236143703,17.931208229655894,19.5880711656586
25,250.0,15.568588862129934,18.331765026723954,20.007007685554612
26,260.0,15.82529839460981,18.70540139749869,20.395826944752134
27,270.0,16.069984470194097,19.05422099036471,20.757409183309882
28,280.0,16.303628897809645,19.380191531163014,21.094359693549837
29,290.0,16.52709175342107,19.68512554646852,21.409032869544923
30,300.0,16.741135902146244,19.970729285935853,21.70355592401862
31,310.0,16.94644554277855,20.238570307202924,21.97984162539533
32,320.0,17.143638855279022,20.490072369583817,22.239616188522934
33,330.0,17.333280192537675,20.726552687069333,22.48442878457735
34,340.0,17.515886324590536,20.94922338193076,22.715679896398868
35,350.0,17.691937537314853,21.159176850260437,22.934629207554366
36,360.0,17.86187539124312,21.357404230110394,23.14241189443815
37,370.0,18.026112716676224,21.544835443800977,23.340045470628276
38,380.0,18.185040200772818,21.72233072436662,23.528460741939448
39,390.0,18.3390160865739,21.890633177290155,23.70850156247322
40,400.0,18.48838220670166,22.050398386548018,23.88091078113368
41,410.0,18.633457251032475,22.202320681988976,24.046383707822898
42,420.0,18.77454165743007,22.346937469397623,24.20554958451745
43,430.0,18.911919365857756,22.484797812458265,24.358973550303077
44,440.0,19.04585976555931,22.616437873563378,24.50717461575212
45,450.0,19.176616531424365,22.742165219400793,24.65062029453764
46,460.0,19.304424759865448,22.86253429568082,24.789741439119457
47,470.0,19.429510135471006,22.977882301452535,24.924946354456686
48,480.0,19.552097306403084,23.088434799132756,25.056589861766597
49,490.0,19.67238036837709,23.194630412782868,25.185010072424607
50,500.0,19.790544870719557,23.296726189773803,25.310513783799824
51,510.0,19.906788952670375,23.394994124661558,25.43337835099386
52,520.0,20.02128218719509,23.48960829131383,25.553877925205214
53,530.0,20.13418496562902,23.58087772886131,25.672245461572018
54,540.0,20.24565727674689,23.668913383913008,25.78871288968511
55,550.0,20.355852265839868,23.75403996646834,25.903500427082957
56,560.0,20.464911637056883,23.836437071762603,26.016791767347527
57,570.0,20.57296666825503,23.916020128564313,26.12876152678856
58,580.0,20.68015749004734,23.993099541666403,26.239602865281014
59,590.0,20.786605214365995,24.06786419597114,26.34947872226301
60,600.0,20.89243138727876,24.14062771065886,26.458516107571942
61,610.0,20.99776292056164,24.21101433717227,26.566867388939073
62,620.0,21.102693072411196,24.27934540493827,26.6746828142614
63,630.0,21.207339123327277,24.34610663922387,26.782083819915695
64,640.0,21.311814994609534,24.410674542070016,26.889191329265554
65,650.0,21.416214231815736,24.473666514323035,26.996112266599482
66,660.0,21.52064288807984,24.535296160229148,27.102986658095666
67,670.0,21.62518627290499,24.59507790983091,27.20989947946004
68,680.0,21.72993591341145,24.653418880846786,27.316946797375422
69,690.0,21.83501424151635,24.710528032124703,27.42425271614723
70,700.0,21.94047231645632,24.76608082773149,27.531884453939067
71,710.0,22.04640572388897,24.82022766644564,27.639958812528416
72,720.0,22.152936036818346,24.87345398919225,27.748560269788346
73,730.0,22.26011618052,24.925489479674166,27.857773306165804
74,740.0,22.368039205295002,24.97587098461074,27.967686877728244
75,750.0,22.476797644511212,25.02494735894417,28.078372387862263
76,760.0,22.586485920971846,25.074157202338515,28.189937622071138
77,770.0,22.69716293092753,25.122132650951173,28.302462242576397
78,780.0,22.808935579914912,25.16862077084867,28.415999844928113
79,790.0,22.921881029389734,25.21390756699113,28.530646762904393
80,800.0,23.036047263287195,25.25825736361726,28.646502876241197
81,810.0,23.151604015780862,25.302473226611433,28.763631326432634
82,820.0,23.268573102241366,25.345271948616823,28.882101918122494
83,830.0,23.387034285663237,25.388093938953467,29.001998706361377
84,840.0,23.50713846564607,25.429467908426947,29.123418884912322
85,850.0,23.628930393542216,25.46913829959582,29.246437534113106
86,860.0,23.75250548420237,25.509108596550032,29.37111157861933
87,870.0,23.87791363576139,25.54845080433591,29.49755592026588
88,880.0,24.005354849196603,25.585271789088175,29.62584168034535
89,890.0,24.13488906662972,25.622837425192145,29.756040409008776
90,900.0,24.266566696921135,25.66232809582937,29.888254153497673
91,910.0,24.400538657276204,25.698306207677568,30.022573521912545
92,920.0,24.536889777405268,25.731469974099397,30.159076161586967
93,930.0,24.675756602189715,25.770810283633676,30.297837729704874
94,940.0,24.817171752010797,25.806332601020177,30.438985744515133
95,950.0,24.961369193976267,25.844019294349316,30.582605449768394
96,960.0,25.10841393955321,25.864042312637665,30.728781128191464
97,970.0,25.258465260459168,25.891983217951523,30.877609113998947
98,980.0,25.411590567163877,26.028393239542492,31.029208763813955
99,990.0,25.56786316105052,25.989390126526946,31.18368331474039
100,1000.0,,,
