,temperature,B2--CsCl a=3.0889,L1_0--AuCu a=2.6735,mp-1226162 a=2.8941
0,0.0,0.0,0.0,0.0
1,10.0,0.02273429811078607,0.016054634586153742,0.01574274228744651
2,20.0,0.23870243146456657,0.16818147826431634,0.1624769699988805
3,30.0,0.8077687245803951,0.6048151487067498,0.586007347751741
4,40.0,1.6927819855907187,1.3163935754553626,1.3016474392994724
5,50.0,2.7850287433125476,2.241903275515341,2.249049303225255
6,60.0,3.998816763432358,3.3286592664693875,3.3629457640486486
7,70.0,5.282237889714937,4.53158396152003,4.5897415980207175
8,80.0,6.6034823047547055,5.811365364975058,5.8872362004325645
9,90.0,7.940868553417178,7.13521562891381,7.222793904660616
10,100.0,9.278442718299269,8.477337399596173,8.57182873507593
11,110.0,10.604248736083786,9.818460158495924,9.916395345394248
12,120.0,11.909493348465173,11.14481880124922,11.243835133292245
13,130.0,13.187951666482816,12.446992116528047,12.54555420541043
14,140.0,14.435448918570737,13.71883861227526,13.815994954735245
15,150.0,15.649402185881993,14.9566190950353,15.051816088386431
16,160.0,16.828431310727332,16.15831470581347,16.25126324257154
17,170.0,17.972042299705134,17.32311533141681,17.41369835198854
18,180.0,19.080378291241992,18.451044294062843,18.539254033188094
19,190.0,20.15402858931528,19.542687048646712,19.628583022297065
20,200.0,21.19388501687702,20.598997113229572,20.682678295496093
21,210.0,22.201035499155072,21.621158411072482,21.702745003403816
22,220.0,23.17668625226727,22.610488400662486,22.690110037701498
23,230.0,24.122105594142948,23.56837051121543,23.646158763402145
24,240.0,25.038583910333102,24.496207546381214,24.57229127790885
25,250.0,25.927405585362525,25.395390044723307,25.4698926591704
26,260.0,26.789829734973473,26.26727527884989,26.340313204016308
27,270.0,27.627077371349834,27.11317379716862,27.1848557750634
28,280.0,28.440323241034232,27.934341290087907,28.004768181925026
29,290.0,29.23069103295901,28.731974191702488,28.801239104408506
30,300.0,29.999250995965845,29.50720787899648,29.575396484626115
31,310.0,30.7470192594637,30.26111665378836,30.32830761695462
32,320.0,31.47495833916177,30.994714924773753,31.060980382554625
33,330.0,32.183978449175044,31.70895917379279,31.77436523232326
34,340.0,32.87493934459552,32.40475041051454,32.46935763577192
35,350.0,33.54865249460656,33.08293690627596,33.146800795395826
36,360.0,34.20588344209573,33.744317060194284,33.80748848555657
37,370.0,34.847354247045125,34.38964229563402,34.45216791788424
38,380.0,35.47374594126341,35.01961991760845,35.0815425662283
39,390.0,36.08570094431117,35.634915884954374,35.696274906637406
40,400.0,36.68382540680812,36.2361574678482,36.296989043926665
41,410.0,37.268691459213045,36.82393577323178,36.88427320789868
42,420.0,37.8408393528097,37.39880812905764,37.45868211048217
43,430.0,38.40077948585544,37.96130032426127,38.020739160768215
44,440.0,38.94899431229583,38.511908705420616,38.57093853888959
45,450.0,39.48594013356462,39.0511021337963,39.10974713238724
46,460.0,40.01204877611879,39.57932380824898,39.637606340416596
47,470.0,40.527729158787096,40.09699296062298,40.15493375224249
48,480.0,41.03336875497688,40.60450643075771,40.66212470706252
49,490.0,41.52933495520328,41.10224012860237,41.15955374244013
50,500.0,42.01597633573205,41.59055039081223,41.647575938631384
51,510.0,42.493623839207544,42.069775239191735,42.126528165985256
52,520.0,42.96259187295124,42.540235547921974,42.59673024228033
53,530.0,43.42317933058637,43.002236126324185,43.0584860065832
54,540.0,43.87567054228812,43.456066723418715,43.51208431582691
55,550.0,44.32033615877065,43.9020029602412,43.95779996993623
56,560.0,44.75743397382788,44.34030719538945,44.39589457093146
57,570.0,45.187209689867665,44.77122932898362,44.82661732106712
58,580.0,45.60989763071864,45.19500754975128,45.25020576469174
59,590.0,46.02572140555846,45.611869029652425,45.66688647815197
60,600.0,46.4348945276396,46.02203057009807,46.076875711768054
61,610.0,46.83762099116272,46.42569920348546,46.480379987521644
62,620.0,47.23409580943752,46.82307275350573,46.877596655892205
63,630.0,47.62450551713875,47.21434035736227,47.26871441494439
64,640.0,48.009028639430014,47.599682952825106,47.65391379453208
65,650.0,48.38783613030723,47.9792737327791,48.0333676082798
66,660.0,48.76109178247089,48.353278569727074,48.40724137573468
67,670.0,49.12895261079327,48.72185641248568,48.775693716959566
68,680.0,49.49156921133013,49.08515965716922,49.1388767215685
69,690.0,49.8490860975914,49.44333449433933,49.496936294133896
70,700.0,50.201642015792196,49.79652123407326,49.850012477650395
71,710.0,50.549370240475014,50.14485461058718,50.19823975669314
72,720.0,50.89239885199207,50.48846406783584,50.541747341705594
73,730.0,51.23085099707167,50.8274740275112,50.880659435763285
74,740.0,51.56484513365752,51.16200414064949,51.21509548508108
75,750.0,51.894495261124675,51.4921695240312,51.5451704143821
76,760.0,52.219911136862855,51.818080982396744,51.87099484820118
77,770.0,52.5411984801645,52.13984521750664,52.19267531907006
78,780.0,52.858459164276525,52.45756502491852,52.510314463527294
79,790.0,53.1717913973981,52.771339479327665,52.824011206718644
80,800.0,53.48128989338021,53.0812641092385,53.13386093642157
81,810.0,53.78704603279055,53.3874310616748,53.439955667143295
82,820.0,54.08914801497758,53.6899292576168,53.742384194985206
83,830.0,54.38768100171768,53.988844538727506,54.04123224386362
84,840.0,54.68272725297993,54.28425980597807,54.336582603652325
85,850.0,54.97436625534953,54.576255150669375,54.62851526075467
86,860.0,55.26267484349285,54.86490797834779,54.917107521629084
87,870.0,55.54772731518855,55.15029312605148,55.20243412964376
88,880.0,55.82959554027322,55.43248297332761,55.484567375749755
89,890.0,56.10834906388344,55.711547547391596,55.763577203312096
90,900.0,56.38405520435562,55.987554622786995,56.039531307479734
91,910.0,56.65677914608845,56.26056981589586,56.31249522941183
92,920.0,56.926584027698155,56.530656674607,56.58253244568282
93,930.0,57.19353102570694,56.79787676342018,56.849704453151624
94,940.0,57.45767943406849,57.062289744278665,57.114070849576315
95,950.0,57.71908673975228,57.323953453369974,57.37568941019816
96,960.0,57.977808694601784,57.582923974126984,57.63461616055047
97,970.0,58.233899383732556,57.83925570665138,57.89090544571334
98,980.0,58.487411290595354,58.09300143379434,58.14460999620967
99,990.0,58.73839535895151,58.34421238402832,58.39578099072826
100,1000.0,58.98690105191981,58.59293829133128,58.64446811587259
