,temperature,A15--Cr3Si a=5.0933,D0_3--BiF3 a=6.2833,L1_2--AuCu3 a=3.8980
0,0.0,263.36562628430266,259.5507241740734,224.02146347293257
1,10.0,263.3488016488498,259.5379469088764,224.00168104519247
2,20.0,263.2667517990808,259.4365355874069,223.8752947857704
3,30.0,263.137589734061,259.19721023541285,223.57763591181097
4,40.0,263.00299900235564,258.8205721493826,223.10823470059907
5,50.0,262.889786681149,258.3269236618043,222.49746525419914
6,60.0,262.8118293502356,257.739946541169,221.77799818043374
7,70.0,262.775603685489,257.080479480259,220.97700087739264
8,80.0,262.78348377400846,256.365090790088,220.11560180773438
9,90.0,262.8355706735047,255.6063643146633,219.2098760575735
10,100.0,262.9307108957811,254.8136371646837,218.27197121356267
11,110.0,263.06711439213706,253.99376504236827,217.31104749532653
12,120.0,263.2427102834199,253.15175390750892,216.3340345016175
13,130.0,263.4553280395297,252.29127000829658,215.34620126718144
14,140.0,263.7028373094949,251.4149978116961,214.3515771200999
15,150.0,263.98320334062345,250.5249125433529,213.35327546924503
16,160.0,264.29452724554085,249.6224703045116,212.3537138276585
17,170.0,264.63502160521557,248.70874048281064,211.35479746454575
18,180.0,265.0030537951805,247.78451175948587,210.35803204941186
19,190.0,265.3971308916092,246.85036696909026,209.36462875192169
20,200.0,265.8158683724612,245.90672727210085,208.37556775723834
21,210.0,266.2579842788323,244.95388699299806,207.39164368837805
22,220.0,266.7223371431262,243.9920604863663,206.41351462801398
23,230.0,267.2078442521296,243.0213811050702,205.44173359212613
24,240.0,267.7135317921506,242.04193037759362,204.47675768908042
25,250.0,268.23848769296745,241.05374801048018,203.5189758764111
26,260.0,268.7818809879858,240.05683510109202,202.56873686529923
27,270.0,269.3429307161235,239.0511676953729,201.6263175440821
28,280.0,269.9209228866075,238.03670255475518,200.69197354669657
29,290.0,270.5151910482827,237.01337151635505,199.7659284461908
30,300.0,271.125115080179,235.98109607009545,198.84838089674304
31,310.0,271.75011411736415,234.93979082249308,197.9395116775293
32,320.0,272.3896456693654,233.88935213358425,197.0394886381431
33,330.0,273.04321341526276,232.82966921969333,196.1484431130407
34,340.0,273.7103356581545,231.7606343731721,195.26653043762727
35,350.0,274.39056603818017,230.68211623209012,194.39386474666114
36,360.0,275.08350035951463,229.59399565516165,193.53056373078303
37,370.0,275.78872775404824,228.49613435124323,192.67674397057795
38,380.0,276.5058904086108,227.3884098659206,191.83251420981904
39,390.0,277.23463205443176,226.2706694712616,190.9979624717627
40,400.0,277.9746154468317,225.14278202822368,190.17319983776198
41,410.0,278.72553708350387,224.00460094538238,189.35830461029403
42,420.0,279.4870915535659,222.85598118407268,188.5533769077738
43,430.0,280.2589987570436,221.69677525633082,187.75850479505502
44,440.0,281.04099755556916,220.5268178320916,186.97377221576133
45,450.0,281.8328238126552,219.34597680244178,186.19925324779297
46,460.0,282.6342389468969,218.15408005546092,185.43503478798604
47,470.0,283.4450054579931,216.95097369149315,184.68121649655205
48,480.0,284.2649108714293,215.73650672781986,183.93783517354288
49,490.0,285.09373846583674,214.51050842530043,183.20500613368773
50,500.0,285.9312892379141,213.2728197315949,182.48279650155175
51,510.0,286.77737150778637,212.02327815294572,181.77126702737164
52,520.0,287.63179639513754,210.76171197214205,181.07053841601171
53,530.0,288.4943933896242,209.4879512227707,180.38060999847858
54,540.0,289.3649890810355,208.20183790512297,179.70164583528626
55,550.0,290.243418577381,206.9031843104122,179.03366383732455
56,560.0,291.1295303170685,205.59182904411662,178.37673585956057
57,570.0,292.0231740269304,204.26759858068132,177.7309749161739
58,580.0,292.92420396539575,202.9302933792707,177.09641103291975
59,590.0,293.8324807214659,201.57976805483284,176.47317887151925
60,600.0,294.7478661733027,200.21580983273748,175.8612903567629
61,610.0,295.6702445603135,198.8382694092816,175.26082923652254
62,620.0,296.5994813103395,197.44694157549307,174.67190823523552
63,630.0,297.5354559399844,196.0416407954945,174.094556523397
64,640.0,298.47806302390916,194.62218692043248,173.52888094547245
65,650.0,299.42718510136245,193.1883911695551,172.97493619225966
66,660.0,300.38270951811165,191.74006827037687,172.4328063132266
67,670.0,301.34454288498915,190.27701241154728,171.90255289768965
68,680.0,302.31257665771966,188.79903092975024,171.38427189949564
69,690.0,303.28672341496093,187.30594835087243,170.8780257107582
70,700.0,304.26687015648236,185.79754918252516,170.3838217563045
71,710.0,305.2529466494109,184.27348179023505,169.90187785499498
72,720.0,306.2448583360447,182.7338525927397,169.432149101585
73,730.0,307.24251560464205,181.17832535093092,168.97476555300403
74,740.0,308.2458299004259,179.6066841491886,168.52978005353287
75,750.0,309.2547436972053,178.01873385209763,168.09725218159406
76,760.0,310.26915525448015,176.41426306230608,167.67732225427275
77,770.0,311.28900041651735,174.79309499409308,167.26994024005066
78,780.0,312.3142023193505,173.15500665366548,166.87530052097455
79,790.0,313.3446903708084,171.49981121545804,166.4934013765886
80,800.0,314.3803911561456,169.82726854184122,166.12439220092938
81,810.0,315.42125443107295,168.13721415034982,165.76829030836817
82,820.0,316.4671925499757,166.42941383132055,165.42516249287632
83,830.0,317.518159435034,164.70370147096077,165.09510355345552
84,840.0,318.5740807862923,162.95983235530738,164.77817454051726
85,850.0,319.6349039075216,161.19762587390778,164.4744712067328
86,860.0,320.7005575835209,159.4169164206837,164.18408521961666
87,870.0,321.7710021539759,157.6174435077088,163.90697002686002
88,880.0,322.8461789713358,155.79907115487654,163.64334900370503
89,890.0,323.92602862696504,153.9615483920895,163.3932035588835
90,900.0,325.0104997560377,152.10474728773903,163.15674904272814
91,910.0,326.0995326919973,150.22843801317526,162.9338210423449
92,920.0,327.1930951342567,148.3324349452216,162.72473675813495
93,930.0,328.29112119555253,146.41663523551466,162.52938081142437
94,940.0,329.3935762687473,144.48076906044432,162.3478690200117
95,950.0,330.5004043432322,142.52559216911598,162.1802878044448
96,960.0,331.6115590423934,140.5493679871122,162.0267673320715
97,970.0,332.72700274289673,138.55267584289342,161.8874350151048
98,980.0,333.8466920332197,136.53539146454702,161.76210042656638
99,990.0,334.970572738911,134.49741972001758,161.65114919191998
100,1000.0,,,
