,temperature,D0_3--BiF3 a=6.1869,L1_2--AuCu3 a=3.8134,oqmd-298390 a=3.7961,oqmd-323070 a=5.3955
0,0.0,-7.973087678652274,-7.928481840681099,-7.920819185548644,-7.928312105716418
1,10.0,-7.973088924980233,-7.928493149025898,-7.9208229317665015,-7.928319361013162
2,20.0,-7.973102808102929,-7.9285597820072145,-7.920860330501011,-7.928370344422158
3,30.0,-7.973156862718811,-7.928713993348688,-7.920974422196247,-7.928503185639705
4,40.0,-7.973284833516553,-7.928978318842993,-7.921199316299541,-7.928747758329946
5,50.0,-7.973516552573497,-7.929372846204262,-7.9215601923960195,-7.929127382812131
6,60.0,-7.97387435820409,-7.92991338232141,-7.922074202910121,-7.929658780519543
7,70.0,-7.974373007565773,-7.9306102493826955,-7.922751477091984,-7.930352248071892
8,80.0,-7.975021047246594,-7.931468868342578,-7.923596701443089,-7.9312128455632775
9,90.0,-7.975822430116565,-7.932490942764593,-7.92461071207548,-7.932241830929016
10,100.0,-7.976777903629464,-7.933675579623923,-7.925791774207736,-7.933437885035001
11,110.0,-7.977886055903804,-7.93502017030323,-7.927136517394275,-7.934798003374261
12,120.0,-7.979144078767218,-7.93652102451152,-7.928640589748783,-7.936318167466621
13,130.0,-7.980548291463525,-7.938173819366749,-7.9302990937770765,-7.937993772426602
14,140.0,-7.982094515665909,-7.939973894334685,-7.932106886076119,-7.939819919172334
15,150.0,-7.983778310740765,-7.94191646367575,-7.934058761697199,-7.941791617001131
16,160.0,-7.985595152032459,-7.943996743310751,-7.9361495830480395,-7.943903904569091
17,170.0,-7.987540539603657,-7.946210042809551,-7.938374351572936,-7.946151937184011
18,180.0,-7.989610068231658,-7.948551809921904,-7.940728263640715,-7.948531034527264
19,190.0,-7.991799466653486,-7.951017678194855,-7.943206721333724,-7.951036704681098
20,200.0,-7.994104634838199,-7.953603465103744,-7.945805350073095,-7.953664663545911
21,210.0,-7.996521649479908,-7.956305200720283,-7.948520002055507,-7.956410834230975
22,220.0,-7.999046775538169,-7.959119101450364,-7.951346753195585,-7.95927135010001
23,230.0,-8.001676456720597,-7.962041590309589,-7.954281887296538,-7.962242544529667
24,240.0,-8.004407324159056,-7.965069273901119,-7.957321896114153,-7.965320952967752
25,250.0,-8.007236176657639,-7.9681989396157356,-7.960463463561622,-7.968503288308993
26,260.0,-8.010159985328382,-7.971427546852571,-7.963703452789022,-7.971786439322866
27,270.0,-8.013175871560863,-7.97475223181446,-7.967038904481065,-7.975167464466458
28,280.0,-8.016281116590058,-7.978170245206285,-7.970467006902229,-7.978643570917297
29,290.0,-8.019473132004912,-7.981679005232404,-7.97398511258748,-7.982212114848135
30,300.0,-8.022749472170503,-7.985276068996445,-7.977590700748511,-7.985870579924978
31,310.0,-8.02610780583568,-7.988959109641885,-7.981281387535521,-7.989616592805132
32,320.0,-8.029545927180894,-7.9927259094301215,-7.98505489811301,-7.993447882546117
33,330.0,-8.033061729421638,-7.9965743759179935,-7.98890909443819,-7.9973622897257535
34,340.0,-8.036653216140463,-8.000502508038274,-7.992841945183703,-8.00135776931445
35,350.0,-8.040318484016653,-8.004508406366458,-7.996851468317659,-8.005432365989524
36,360.0,-8.044055722008373,-8.008590246841917,-8.000935822127353,-8.009584209457989
37,370.0,-8.047863195394653,-8.01274630677117,-8.005093235563885,-8.013811522334917
38,380.0,-8.051739260122837,-8.01697493613151,-8.009322022882717,-8.018112590940454
39,390.0,-8.055682337146512,-8.0212745446466,-8.013620572680484,-8.022485797737144
40,400.0,-8.05969091409367,-8.02564363045973,-8.017987333930577,-8.026929578204868
41,410.0,-8.06376355317115,-8.030080753732308,-8.022420835702825,-8.031442446077515
42,420.0,-8.06789887722482,-8.034584515866749,-8.026919662545067,-8.036022948656544
43,430.0,-8.072095559885398,-8.039153609450498,-8.031482451066527,-8.04066972406181
44,440.0,-8.076352333320123,-8.043786742509079,-8.036107908648866,-8.045381452972444
45,450.0,-8.08066797775087,-8.048482678502369,-8.04079477948651,-8.050156862493855
46,460.0,-8.085041332627684,-8.053240283247186,-8.045541864043482,-8.054994707656988
47,470.0,-8.089471268701054,-8.05805839201019,-8.050348013672831,-8.05989384647258
48,480.0,-8.093956705494591,-8.062935935147197,-8.055212110260666,-8.064853106338361
49,490.0,-8.098496607417703,-8.067871850904304,-8.060133089972297,-8.069871409202335
50,500.0,-8.10308997384224,-8.072865148289557,-8.065109912948355,-8.074947699098468
51,510.0,-8.107735837747265,-8.077914825607811,-8.070141586135119,-8.080080962078704
52,520.0,-8.11243328292466,-8.08301996493939,-8.075227164499355,-8.08527017979095
53,530.0,-8.117181396727595,-8.088179658740335,-8.080365707272538,-8.090514425735947
54,540.0,-8.121979321325567,-8.093393033397783,-8.085556327156041,-8.095812762270363
55,550.0,-8.126826224724038,-8.098659214722819,-8.090798111355399,-8.101164313472223
56,560.0,-8.131721287371507,-8.103977417721564,-8.096090315644352,-8.106568181296465
57,570.0,-8.136663749728758,-8.109346826073027,-8.101432080141546,-8.11202355344849
58,580.0,-8.141652844996136,-8.114766675179338,-8.106822626074587,-8.117529582231922
59,590.0,-8.146687842322837,-8.120236238988216,-8.11226118329851,-8.12308551747276
60,600.0,-8.151768041000864,-8.125754769860016,-8.117747017302506,-8.128690556833588
61,610.0,-8.156892752104268,-8.131321588635325,-8.123279426001954,-8.13434395446798
62,620.0,-8.162061316443058,-8.136936018325192,-8.128857724209922,-8.140044993902835
63,630.0,-8.16727308402135,-8.142597391041628,-8.134481209073929,-8.14579298063567
64,640.0,-8.172527437080989,-8.14830505506305,-8.140149241545387,-8.15158720917308
65,650.0,-8.177823758933778,-8.154058422437384,-8.145861208273807,-8.157427018788006
66,660.0,-8.183161479654792,-8.159856850452027,-8.151616472483342,-8.163311760369789
67,670.0,-8.188540010280457,-8.165699770302433,-8.157414391201685,-8.169240804972521
68,680.0,-8.19395881220463,-8.171586624884046,-8.163254468735355,-8.175213511928558
69,690.0,-8.199417343057911,-8.177516818442044,-8.169136095290034,-8.181229270476774
70,700.0,-8.204915075405092,-8.183489836860284,-8.175058717826966,-8.187287521773056
71,710.0,-8.210451494093842,-8.189505167873778,-8.181021816717687,-8.193387675906619
72,720.0,-8.216026118189413,-8.195562262313201,-8.18702484557096,-8.199529179700319
73,730.0,-8.221638442514745,-8.201660651450263,-8.193067279762932,-8.20571147785585
74,740.0,-8.227288012149709,-8.207799808757736,-8.199148665786314,-8.211934007724768
75,750.0,-8.232974368255354,-8.21397919305064,-8.205268479106419,-8.218196319823795
76,760.0,-8.238697060295406,-8.22019848916158,-8.211426283963142,-8.224497847438776
77,770.0,-8.244455662096662,-8.226457353576016,-8.217621571749058,-8.230838089040134
78,780.0,-8.25024972736168,-8.23275501349663,-8.223853937525767,-8.237216562653009
79,790.0,-8.256078878138032,-8.239091200090014,-8.230122896291629,-8.243632796221611
80,800.0,-8.261942695497602,-8.245465462244718,-8.236428089821391,-8.250086339745577
81,810.0,-8.267840768574834,-8.251877428347584,-8.242769010322332,-8.25657669766695
82,820.0,-8.273772722139531,-8.25832665089422,-8.249145324712787,-8.26310341875652
83,830.0,-8.279738202734903,-8.264812749438118,-8.255556561870128,-8.26966608577754
84,840.0,-8.285736803619836,-8.271335356977593,-8.26200237637445,-8.276264302384236
85,850.0,-8.29176820943494,-8.277894063919115,-8.268482370362173,-8.282897580613632
86,860.0,-8.297832034702408,-8.284488539622325,-8.274996169124329,-8.289565532708355
87,870.0,-8.303927972274147,-8.291118357157757,-8.281543410469773,-8.296267754828007
88,880.0,-8.310055647720537,-8.297783252745978,-8.288123740145714,-8.303003852099286
89,890.0,-8.31621474945886,-8.304482798393218,-8.294736765354688,-8.309773366875788
90,900.0,-8.322404978615817,-8.311216636324684,-8.301382203298196,-8.31657609519302
91,910.0,-8.32862601572804,-8.31798455660355,-8.3080596559282,-8.323411450201721
92,920.0,-8.334877541610945,-8.324786134799838,-8.314768844796525,-8.330279170806756
93,930.0,-8.3411592466375,-8.331621051116766,-8.32150942704531,-8.337178909360022
94,940.0,-8.347470854140266,-8.338489002871606,-8.328281065909874,-8.344110295184981
95,950.0,-8.35381209251243,-8.345389661095485,-8.335083479034587,-8.351072937091969
96,960.0,-8.360182648747974,-8.352322816128748,-8.341916370656492,-8.358066511887497
97,970.0,-8.366582250388909,-8.359288087711063,-8.34877938328847,-8.365090697081959
98,980.0,-8.373010657569921,-8.36628516468374,-8.355672283209106,-8.37214519915153
99,990.0,-8.379467551612656,-8.373313847494288,-8.36259475902304,-8.379229543558557
100,1000.0,,,,
