,temperature,D0_3--BiF3 a=6.1869,L1_2--AuCu3 a=3.8134,oqmd-298390 a=3.7961,oqmd-323070 a=5.3955
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.193366151768781e-07,2.598665962156425e-06,1.4704279469413834e-06,1.9633910897881314e-06
2,20.0,-7.508552554492989e-07,7.312537839821186e-06,5.130551166220921e-06,6.0582659113085925e-06
3,30.0,-7.645999875089947e-07,1.3465302073107778e-05,1.0741914121640555e-05,1.1897282969147574e-05
4,40.0,5.5683823231941375e-08,1.9991244692011667e-05,1.7101012281605977e-05,1.8358486049314325e-05
5,50.0,1.6236552240692062e-06,2.62499594592265e-05,2.334971834839121e-05,2.465601894701013e-05
6,60.0,3.6353121667735063e-06,3.1934795377980874e-05,2.9068289095417002e-05,3.041137734920876e-05
7,70.0,5.813751501104577e-06,3.6941124580817034e-05,3.410648037740167e-05,3.5493287574469155e-05
8,80.0,7.973769710166806e-06,4.127340769553812e-05,3.8453213983409563e-05,3.989732002551515e-05
9,90.0,1.0011229862968814e-05,4.498681004749291e-05,4.2160369655073705e-05,4.367601239064737e-05
10,100.0,1.1877255689220749e-05,4.815464183760884e-05,4.5302744360926197e-05,4.6901357584495194e-05
11,110.0,1.355670976452736e-05,5.085212145924017e-05,4.7958670381264536e-05,4.964824190937447e-05
12,120.0,1.5052991270643854e-05,5.314929076780695e-05,5.020134402579331e-05,5.198694968584777e-05
13,130.0,1.6379516882502054e-05,5.510821604012359e-05,5.209557686382518e-05,5.397935656869463e-05
14,140.0,1.75526913783255e-05,5.6782125720102764e-05,5.369702277859267e-05,5.567854863178908e-05
15,150.0,1.8589640564090907e-05,5.821625513786705e-05,5.505276656344189e-05,5.712971139174136e-05
16,160.0,1.950809949928631e-05,5.944877008442787e-05,5.620214787476475e-05,5.837087408230728e-05
17,170.0,2.032347671975859e-05,6.051109435175745e-05,5.7178085183929674e-05,5.943374909294607e-05
18,180.0,2.104896464697162e-05,6.142960680077927e-05,5.800778097046085e-05,6.034479898808255e-05
19,190.0,2.169645182572487e-05,6.222642712514162e-05,5.871357235448114e-05,6.112602013484415e-05
20,200.0,2.2276607268671118e-05,6.291975614542116e-05,5.931441437775197e-05,6.179583010562995e-05
21,210.0,2.2798275882044525e-05,6.352481585148362e-05,5.9825911467174885e-05,6.236949470115371e-05
22,220.0,2.3268872155528846e-05,6.405437923541737e-05,6.0260932571770765e-05,6.285978989957983e-05
23,230.0,2.3695089387256778e-05,6.451901389269542e-05,6.063040538013352e-05,6.327775675290505e-05
24,240.0,2.4082378912035335e-05,6.492761680808684e-05,6.094345040577714e-05,6.363247699360854e-05
25,250.0,2.4435589297989176e-05,6.528761428309114e-05,6.12076241130142e-05,6.393135836834702e-05
26,260.0,2.4758611639503296e-05,6.560599067591399e-05,6.142946191671237e-05,6.418101324581677e-05
27,270.0,2.5055000209560583e-05,6.588745473314388e-05,6.161431517667008e-05,6.43869530474716e-05
28,280.0,2.532773960433302e-05,6.61360035290079e-05,6.1766887881148e-05,6.4553937653452e-05
29,290.0,2.557977193651465e-05,6.635679109696291e-05,6.189133191846309e-05,6.468572780422548e-05
30,300.0,2.581327943413643e-05,6.655275736618096e-05,6.199079009251871e-05,6.478597569596183e-05
31,310.0,2.602994277464705e-05,6.67263285386384e-05,6.206787017014885e-05,6.48580302988503e-05
32,320.0,2.6231606254077573e-05,6.688036162447931e-05,6.212562949527061e-05,6.49038283662793e-05
33,330.0,2.6419650026309698e-05,6.701703144363411e-05,6.216684344279415e-05,6.492577691040293e-05
34,340.0,2.6595770866103957e-05,6.713805182316199e-05,6.219195354829423e-05,6.49261801355618e-05
35,350.0,2.676097781736137e-05,6.724480122493538e-05,6.220269798619803e-05,6.490644635128092e-05
36,360.0,2.6916073410966682e-05,6.733875487371634e-05,6.220138019432048e-05,6.48681145310577e-05
37,370.0,2.7062226737078392e-05,6.742143753919893e-05,6.218890771909127e-05,6.481229655966254e-05
