calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6d543d56-75b5-4f8b-82e5-79abc3ae36e8,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,3.658364840936418,3.658364840936418,90.0,90.0,90.0,1e-08,negative,68.015,40.322,40.322,0.000,0.000,0.000,40.322,68.015,40.322,0.000,0.000,-0.000,40.322,40.322,68.015,0.000,0.000,0.000,-0.000,0.000,0.000,9.654,0.000,0.000,0.000,0.000,0.000,0.000,9.654,0.000,0.000,0.000,0.000,0.000,0.000,9.654
6d543d56-75b5-4f8b-82e5-79abc3ae36e8,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,3.658364840936418,3.658364840936418,90.0,90.0,90.0,1e-08,positive,68.015,40.322,40.322,-0.000,-0.000,-0.000,40.322,68.015,40.322,-0.000,-0.000,-0.000,40.322,40.322,68.015,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.654,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.654,0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.654
0d47d7ea-9038-439d-9acd-c96cdd598af7,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,3.658364840936418,3.658364840936418,90.0,90.0,90.0,1e-07,negative,68.015,40.322,40.322,0.000,0.000,0.000,40.322,68.015,40.322,0.000,0.000,0.000,40.322,40.322,68.015,0.000,0.000,0.000,-0.000,0.000,0.000,9.654,0.000,-0.000,0.000,-0.000,0.000,0.000,9.654,-0.000,0.000,0.000,-0.000,0.000,0.000,9.654
0d47d7ea-9038-439d-9acd-c96cdd598af7,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,3.658364840936418,3.658364840936418,90.0,90.0,90.0,1e-07,positive,68.015,40.322,40.322,-0.000,-0.000,-0.000,40.322,68.015,40.322,-0.000,-0.000,0.000,40.322,40.322,68.015,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.654,-0.000,0.000,-0.000,0.000,-0.000,-0.000,9.654,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.654
e62711fe-021a-4524-bff0-1758430af09c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,3.658364840936418,3.658364840936418,90.0,90.0,90.0,1e-06,negative,68.015,40.323,40.323,0.000,0.000,-0.000,40.323,68.015,40.323,0.000,0.000,-0.000,40.323,40.323,68.015,-0.000,0.000,0.000,-0.000,0.001,0.001,9.654,0.000,-0.000,0.001,-0.000,0.001,0.000,9.654,-0.000,0.001,0.001,-0.000,0.000,0.000,9.654
e62711fe-021a-4524-bff0-1758430af09c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,3.658364840936418,3.658364840936418,90.0,90.0,90.0,1e-06,positive,68.015,40.321,40.321,-0.000,-0.000,0.000,40.321,68.015,40.321,-0.000,-0.000,0.000,40.321,40.321,68.015,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,9.654,-0.000,0.000,-0.001,0.000,-0.001,-0.000,9.654,0.000,-0.001,-0.001,0.000,-0.000,-0.000,9.654
87f7e60f-c31d-4c17-a13a-7d017e2d6503,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A15--beta-W,A15--beta-W,4.53624469378344,4.53624469378344,4.53624469378344,90.0,90.0,90.0,1e-08,negative,280.313,62.157,62.157,0.000,0.000,-0.000,62.157,280.313,62.157,-0.000,0.000,-0.000,62.157,62.157,280.313,0.000,0.000,-0.000,0.000,-0.000,0.000,31.095,-0.000,0.000,0.000,-0.000,0.000,-0.000,31.095,-0.000,0.000,-0.000,0.000,-0.000,0.000,31.095
87f7e60f-c31d-4c17-a13a-7d017e2d6503,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A15--beta-W,A15--beta-W,4.53624469378344,4.53624469378344,4.53624469378344,90.0,90.0,90.0,1e-08,positive,280.313,62.157,62.157,-0.000,-0.000,-0.000,62.157,280.313,62.157,0.000,-0.000,-0.000,62.157,62.157,280.313,0.000,-0.000,0.000,-0.000,0.000,-0.000,31.095,0.000,0.000,-0.000,0.000,-0.000,0.000,31.095,0.000,-0.000,0.000,-0.000,0.000,-0.000,31.095
b1cf18d1-971d-4833-a958-9ab32efff1c6,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A15--beta-W,A15--beta-W,4.53624469378344,4.53624469378344,4.53624469378344,90.0,90.0,90.0,1e-07,negative,280.313,62.157,62.157,-0.000,-0.000,0.000,62.157,280.313,62.157,0.000,0.000,-0.000,62.157,62.157,280.313,-0.000,0.000,-0.000,0.000,0.000,0.000,33.319,-0.000,0.000,0.000,-0.000,0.000,-0.000,33.319,-0.000,0.000,0.000,0.000,0.000,0.000,33.319
b1cf18d1-971d-4833-a958-9ab32efff1c6,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A15--beta-W,A15--beta-W,4.53624469378344,4.53624469378344,4.53624469378344,90.0,90.0,90.0,1e-07,positive,280.312,62.157,62.157,0.000,0.000,-0.000,62.157,280.312,62.157,0.000,-0.000,0.000,62.157,62.157,280.312,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.319,0.000,0.000,-0.000,-0.000,-0.000,0.000,33.319,0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.319
b6688e96-4c01-40c4-a1b6-3c55c4a658b5,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A15--beta-W,A15--beta-W,4.53624469378344,4.53624469378344,4.53624469378344,90.0,90.0,90.0,1e-06,negative,280.669,61.981,61.981,-0.000,0.000,0.000,61.981,280.669,61.981,-0.000,0.000,-0.000,61.981,61.981,280.669,-0.000,0.000,-0.000,0.000,0.000,0.000,31.095,0.000,0.000,0.000,0.000,0.000,0.000,31.095,-0.000,0.000,0.000,0.000,0.000,0.000,31.095
b6688e96-4c01-40c4-a1b6-3c55c4a658b5,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A15--beta-W,A15--beta-W,4.53624469378344,4.53624469378344,4.53624469378344,90.0,90.0,90.0,1e-06,positive,280.663,61.980,61.980,0.000,-0.000,0.000,61.980,280.663,61.980,-0.000,-0.000,-0.000,61.980,61.980,280.663,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.095,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.095,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.095
e2b194a4-9661-4bb9-8a01-5b0972c23525,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0,1e-08,negative,243.359,145.009,145.009,0.000,0.000,-0.000,145.009,243.359,145.009,0.000,0.000,-0.000,145.009,145.009,243.359,0.000,0.000,-0.000,-0.000,0.000,0.000,116.037,0.000,-0.000,-0.000,0.000,0.000,0.000,116.037,0.000,-0.000,0.000,0.000,0.000,0.000,116.037
e2b194a4-9661-4bb9-8a01-5b0972c23525,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0,1e-08,positive,243.359,145.009,145.009,0.000,-0.000,-0.000,145.009,243.359,145.009,0.000,0.000,-0.000,145.009,145.009,243.359,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,116.037,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.037,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.037
e9ce6f58-649c-4a35-b3bd-429851fa70f7,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0,1e-07,negative,243.359,145.009,145.009,-0.000,0.000,-0.000,145.009,243.359,145.009,0.000,0.000,-0.000,145.009,145.009,243.359,0.000,0.000,0.000,-0.000,-0.000,0.000,116.037,0.000,0.000,-0.000,-0.000,0.000,0.000,116.037,-0.000,-0.000,0.000,-0.000,0.000,0.000,116.037
e9ce6f58-649c-4a35-b3bd-429851fa70f7,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0,1e-07,positive,243.359,145.009,145.009,0.000,-0.000,0.000,145.009,243.359,145.009,-0.000,-0.000,0.000,145.009,145.009,243.359,0.000,-0.000,-0.000,0.000,0.000,-0.000,116.037,-0.000,-0.000,0.000,0.000,-0.000,0.000,116.037,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.037
a616e9bf-928f-4786-a20f-6767741cd65a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0,1e-06,negative,243.359,145.009,145.009,0.000,-0.000,0.000,145.009,243.359,145.009,-0.000,0.000,0.000,145.009,145.009,243.359,0.000,0.000,-0.000,-0.000,-0.000,0.000,116.037,0.000,0.000,-0.000,-0.000,0.000,0.000,116.037,-0.000,-0.000,0.000,-0.000,0.000,0.000,116.037
a616e9bf-928f-4786-a20f-6767741cd65a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0,1e-06,positive,243.360,145.009,145.009,-0.000,-0.000,0.000,145.009,243.360,145.009,0.000,-0.000,0.000,145.009,145.009,243.360,-0.000,-0.000,0.000,0.000,0.000,-0.000,116.037,-0.000,-0.000,0.000,0.000,-0.000,0.000,116.037,-0.000,0.000,-0.000,0.000,-0.000,-0.000,116.037
4679e188-9fac-4da4-9cb3-2479561bb9af,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404051944401,2.609404051944401,8.337974865782611,90.0,90.0,120.00000000000001,1e-08,negative,48.474,36.691,58.213,0.000,0.000,-0.000,36.790,48.376,58.213,0.000,0.000,-0.000,58.213,58.213,108.020,-0.000,0.000,-0.000,-0.000,-0.000,0.000,27.465,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.465,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.891
4679e188-9fac-4da4-9cb3-2479561bb9af,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404051944401,2.609404051944401,8.337974865782611,90.0,90.0,120.00000000000001,1e-08,positive,48.474,36.691,58.213,-0.000,-0.000,0.000,36.691,48.474,58.213,-0.000,-0.000,0.000,58.213,58.213,108.020,0.000,0.000,0.000,0.000,0.000,-0.000,27.465,-0.000,-0.000,0.000,0.000,-0.000,-0.000,27.465,0.000,0.000,0.000,-0.000,0.000,-0.000,5.891
cb131da8-8d1a-4d03-b966-e801ec464404,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404051944401,2.609404051944401,8.337974865782611,90.0,90.0,120.00000000000001,1e-07,negative,48.474,36.691,58.213,0.000,0.000,-0.000,36.691,48.474,58.213,0.000,0.000,-0.000,58.214,58.214,108.021,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.465,0.000,0.000,-0.000,-0.000,0.000,0.000,27.465,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.891
cb131da8-8d1a-4d03-b966-e801ec464404,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404051944401,2.609404051944401,8.337974865782611,90.0,90.0,120.00000000000001,1e-07,positive,48.376,36.790,58.213,-0.000,-0.000,0.000,36.790,48.376,58.213,-0.000,-0.000,0.000,58.213,58.213,108.020,0.000,0.000,0.000,0.000,0.000,-0.000,27.465,-0.000,0.000,0.000,0.000,-0.000,0.000,27.465,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.891
f5e20559-3b9c-4f5b-93c3-3c9788d69a44,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404051944401,2.609404051944401,8.337974865782611,90.0,90.0,120.00000000000001,1e-06,negative,48.374,36.789,58.213,0.000,0.000,0.000,36.789,48.374,58.213,0.000,0.000,0.000,58.214,58.214,108.023,-0.000,0.000,-0.000,-0.000,-0.000,0.000,27.465,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.465,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.891
f5e20559-3b9c-4f5b-93c3-3c9788d69a44,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404051944401,2.609404051944401,8.337974865782611,90.0,90.0,120.00000000000001,1e-06,positive,48.476,36.692,58.213,-0.000,0.000,0.000,36.790,48.378,58.214,-0.000,-0.000,-0.000,58.213,58.213,108.018,0.000,-0.000,0.000,0.000,0.000,-0.000,27.465,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.465,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.891
7857c7be-034e-42ac-8336-1fc6a239e64d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,2.6206364960631516,4.145280364967942,90.0,90.0,120.00000000000001,1e-08,negative,64.190,42.256,65.558,-0.000,0.000,-0.000,42.050,64.396,65.558,-0.000,0.000,-0.000,65.558,65.558,138.771,-0.000,0.000,-0.000,-0.000,-0.000,0.000,34.743,0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.743,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.967
7857c7be-034e-42ac-8336-1fc6a239e64d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,2.6206364960631516,4.145280364967942,90.0,90.0,120.00000000000001,1e-08,positive,64.190,42.256,65.558,0.000,-0.000,-0.000,42.256,64.190,65.558,0.000,-0.000,-0.000,65.558,65.558,138.771,0.000,-0.000,0.000,0.000,0.000,-0.000,34.743,-0.000,0.000,0.000,0.000,-0.000,0.000,34.743,-0.000,0.000,0.000,0.000,0.000,-0.000,10.967
055ea1fe-8e4b-4fed-bc10-ac6d9ebe0265,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,2.6206364960631516,4.145280364967942,90.0,90.0,120.00000000000001,1e-07,negative,64.190,42.256,65.558,-0.000,0.000,0.000,42.256,64.190,65.558,-0.000,0.000,-0.000,65.558,65.558,138.771,-0.000,0.000,0.000,-0.000,-0.000,0.000,34.743,0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.743,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.173
055ea1fe-8e4b-4fed-bc10-ac6d9ebe0265,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,2.6206364960631516,4.145280364967942,90.0,90.0,120.00000000000001,1e-07,positive,64.190,42.256,65.558,0.000,-0.000,0.000,42.050,64.396,65.558,0.000,-0.000,0.000,65.558,65.558,138.771,0.000,-0.000,-0.000,0.000,0.000,-0.000,34.743,-0.000,-0.000,0.000,0.000,-0.000,0.000,34.743,0.000,0.000,0.000,0.000,0.000,-0.000,11.173
e1fd4798-b0e7-47a2-b3bd-b1ca528640b8,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,2.6206364960631516,4.145280364967942,90.0,90.0,120.00000000000001,1e-06,negative,64.188,42.256,65.558,-0.000,0.000,-0.000,42.256,64.188,65.558,-0.000,0.000,0.000,65.559,65.559,138.774,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.743,0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.743,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.967
e1fd4798-b0e7-47a2-b3bd-b1ca528640b8,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,2.6206364960631516,4.145280364967942,90.0,90.0,120.00000000000001,1e-06,positive,64.192,42.257,65.558,0.000,-0.000,0.000,42.257,64.192,65.558,0.000,-0.000,0.000,65.557,65.557,138.768,0.000,-0.000,0.000,0.000,0.000,-0.000,34.743,-0.000,0.000,0.000,0.000,-0.000,0.000,34.743,-0.000,0.000,0.000,0.000,0.000,-0.000,10.967
f96021af-8a96-48f9-ab85-1a8d70faa023,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A4--C--dc,A4--C--dc,5.413734816486527,5.413734816486527,5.413734816486527,90.0,90.0,90.0,1e-08,negative,41.075,51.565,51.565,-0.000,-0.000,-0.000,51.565,41.075,51.565,-0.000,-0.000,-0.000,51.565,51.565,41.075,0.000,0.000,-0.000,0.000,-0.000,0.000,37.584,0.000,-0.000,0.000,-0.000,0.000,0.000,37.584,-0.000,0.000,-0.000,0.000,0.000,-0.000,37.584
f96021af-8a96-48f9-ab85-1a8d70faa023,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A4--C--dc,A4--C--dc,5.413734816486527,5.413734816486527,5.413734816486527,90.0,90.0,90.0,1e-08,positive,41.075,51.565,51.565,0.000,0.000,0.000,51.565,41.075,51.565,0.000,0.000,0.000,51.565,51.565,41.075,0.000,0.000,0.000,-0.000,0.000,-0.000,37.584,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.584,0.000,-0.000,0.000,-0.000,0.000,-0.000,37.584
204f6893-9e56-4811-ba3a-2789e4a88d41,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A4--C--dc,A4--C--dc,5.413734816486527,5.413734816486527,5.413734816486527,90.0,90.0,90.0,1e-07,negative,41.075,51.565,51.565,-0.000,0.000,-0.000,51.565,41.075,51.565,0.000,0.000,-0.000,51.565,51.565,41.075,0.000,0.000,-0.000,0.000,0.000,0.000,37.584,-0.000,-0.000,0.000,0.000,0.000,0.000,37.584,0.000,0.000,0.000,0.000,-0.000,0.000,37.584
204f6893-9e56-4811-ba3a-2789e4a88d41,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A4--C--dc,A4--C--dc,5.413734816486527,5.413734816486527,5.413734816486527,90.0,90.0,90.0,1e-07,positive,41.075,51.565,51.565,-0.000,0.000,0.000,51.565,41.075,51.565,0.000,0.000,0.000,51.565,51.565,41.075,-0.000,0.000,0.000,-0.000,-0.000,-0.000,37.584,0.000,0.000,-0.000,-0.000,-0.000,0.000,37.584,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.584
97372fb6-723b-4402-944f-8772e8f3a88e,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A4--C--dc,A4--C--dc,5.413734816486527,5.413734816486527,5.413734816486527,90.0,90.0,90.0,1e-06,negative,41.075,51.565,51.565,-0.000,-0.000,-0.000,51.565,41.075,51.565,-0.000,-0.000,-0.000,51.565,51.565,41.075,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.913,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.913,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.913
97372fb6-723b-4402-944f-8772e8f3a88e,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A4--C--dc,A4--C--dc,5.413734816486527,5.413734816486527,5.413734816486527,90.0,90.0,90.0,1e-06,positive,41.075,51.564,51.564,0.000,-0.000,0.000,51.564,41.075,51.564,0.000,-0.000,0.000,51.564,51.564,41.075,0.000,0.000,0.000,0.000,0.000,0.000,-15.913,0.000,-0.000,0.000,0.000,0.000,-0.000,-15.913,0.000,0.000,0.000,0.000,-0.000,-0.000,-15.913
