,temperature,oqmd-30266 a=4.7829
0,0.0,0.0
1,10.0,0.0608985788487904
2,20.0,0.8533395312003014
3,30.0,2.4282671027048375
4,40.0,4.217491531380179
5,50.0,5.979969943103654
6,60.0,7.659131681524528
7,70.0,9.243161872335921
8,80.0,10.72237464274103
9,90.0,12.086855094542337
10,100.0,13.330533293303706
11,110.0,14.45285426263208
12,120.0,15.458134473140225
13,130.0,16.354029186084784
14,140.0,17.15001028477599
15,150.0,17.85619532862674
16,160.0,18.482569006728415
17,170.0,19.038525194819325
18,180.0,19.532636426634394
19,190.0,19.972570725819846
20,200.0,20.36509687200481
21,210.0,20.71613827172666
22,220.0,21.030850064102253
23,230.0,21.313704113594515
24,240.0,21.568573118961123
25,250.0,21.798809211677323
26,260.0,22.007314935746024
27,270.0,22.19660597240069
28,280.0,22.368865789311204
29,290.0,22.525992810259233
30,300.0,22.669640880602493
31,310.0,22.80125384769889
32,320.0,22.92209504594006
33,330.0,23.033272410337762
34,340.0,23.1357598624323
35,350.0,23.23041552987793
36,360.0,23.317997282820844
37,370.0,23.3991759992254
38,380.0,23.474546908702433
39,390.0,23.544639310149307
40,400.0,23.609924912099892
41,410.0,23.670825005293278
42,420.0,23.72771664373535
43,430.0,23.780937982566332
44,440.0,23.830792897631365
45,450.0,23.877554991992994
46,460.0,23.92147107820233
47,470.0,23.962764211384446
48,480.0,24.00163633665632
49,490.0,24.038270604742248
50,500.0,24.07283340153712
51,510.0,24.105476130555903
52,520.0,24.136336781459597
53,530.0,24.165541313033753
54,540.0,24.193204874887172
55,550.0,24.219432888702116
56,560.0,24.24432200693161
57,570.0,24.267960964353055
58,580.0,24.290431335779314
59,590.0,24.311808211415645
60,600.0,24.33216079982047
61,610.0,24.35155296710922
62,620.0,24.370043719905087
63,630.0,24.387687638584193
64,640.0,24.404535266516568
65,650.0,24.42063346028889
66,660.0,24.43602570528174
67,670.0,24.450752400420996
68,680.0,24.46485111547952
69,690.0,24.47835682387955
70,700.0,24.491302113609187
71,710.0,24.503717378553453
72,720.0,24.515630992282084
73,730.0,24.527069466086765
74,740.0,24.53805759287681
75,750.0,24.548618578343852
76,760.0,24.5587741606633
77,770.0,24.568544719858338
78,780.0,24.577949377818626
79,790.0,24.587006089883964
80,800.0,24.595731728780258
81,810.0,24.604142161629817
82,820.0,24.612252320677296
83,830.0,24.62007626831151
84,840.0,24.627627256889976
85,850.0,24.63491778384582
86,860.0,24.64195964248686
87,870.0,24.64876396886841
88,880.0,24.655341285082955
89,890.0,24.661701539270954
90,900.0,24.667854142637687
91,910.0,24.67380800372245
92,920.0,24.67957156015493
93,930.0,24.685152808103492
94,940.0,24.690559329605044
95,950.0,24.69579831794965
96,960.0,24.700876601271077
97,970.0,24.70580066449498
98,980.0,24.71057666976327
99,990.0,24.715210475462197
100,1000.0,24.719707653959194
