,temperature,L2_1--AlCu2Mn--heusler a=5.9716
0,0.0,0.0
1,10.0,0.06434218054362313
2,20.0,0.9353134140754605
3,30.0,2.742503235936857
4,40.0,4.647639370897063
5,50.0,6.354014359995405
6,60.0,7.8726393441294
7,70.0,9.258281336741089
8,80.0,10.54415451871025
9,90.0,11.742700776781955
10,100.0,12.856190795737849
11,110.0,13.88413348946436
12,120.0,14.826779839391058
13,130.0,15.686204871474603
14,140.0,16.46623165147357
15,150.0,17.171940129522124
16,160.0,17.809126471838916
17,170.0,18.38385257116385
18,180.0,18.902118818136156
19,190.0,19.36965112719205
20,200.0,19.791780338542825
21,210.0,20.173382708115923
22,220.0,20.51886285520651
23,230.0,20.832167089293804
24,240.0,21.116808802973733
25,250.0,21.37590306302785
26,260.0,21.61220552994542
27,270.0,21.828149820861686
28,280.0,22.025883198866428
29,290.0,22.20730123446214
30,300.0,22.374077238516524
31,310.0,22.527688382307204
32,320.0,22.669443796037942
33,330.0,22.80050179291643
34,340.0,22.921888475260875
35,350.0,23.034518118974248
36,360.0,23.13920239655123
37,370.0,23.236663417974793
38,380.0,23.327548554057618
39,390.0,23.41243704435652
40,400.0,23.49184599712302
41,410.0,23.566239938616985
42,420.0,23.63603790328529
43,430.0,23.70161581668582
44,440.0,23.76331374496675
45,450.0,23.82143817962122
46,460.0,23.87626762046083
47,470.0,23.928054659284367
48,480.0,23.97702685209165
49,490.0,24.023392382271147
50,500.0,24.067342147500618
51,510.0,24.10904866463207
52,520.0,24.14867028786759
53,530.0,24.18635286106733
54,540.0,24.22222408913997
55,550.0,24.256408994945954
56,560.0,24.289021391724262
57,570.0,24.32015986400213
58,580.0,24.349922882425275
59,590.0,24.37839516176329
60,600.0,24.405655068384963
61,610.0,24.431781183403444
62,620.0,24.456842559809743
63,630.0,24.480899547291468
64,640.0,24.50401242014378
65,650.0,24.526235954391428
66,660.0,24.54762205972859
67,670.0,24.56821857618381
68,680.0,24.588068407036843
69,690.0,24.60721627356099
70,700.0,24.62569566501431
71,710.0,24.643542787661556
72,720.0,24.66079277473384
73,730.0,24.67747853154974
74,740.0,24.693630314347324
75,750.0,24.709267547223508
76,760.0,24.724421092824077
77,770.0,24.739121782402187
78,780.0,24.75338492171046
79,790.0,24.767229144768518
80,800.0,24.78067758440048
81,810.0,24.793753328450624
82,820.0,24.806472413017413
83,830.0,24.818845982929684
84,840.0,24.83089297263956
85,850.0,24.842630103421275
86,860.0,24.85407139156819
87,870.0,24.865233917253345
88,880.0,24.876123397486158
89,890.0,24.88674877477905
90,900.0,24.897127071007336
91,910.0,24.9072705649972
92,920.0,24.91719005945039
93,930.0,24.926892796709204
94,940.0,24.93638294671769
95,950.0,24.945673110546732
96,960.0,24.954774792065365
97,970.0,24.96369360274291
98,980.0,24.97243516911109
99,990.0,24.98100721425868
100,1000.0,
