,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528,oqmd-1216101 a=2.7768
0,0.0,15.21379184475899,16.893881285209964,15.849667947610126,15.215007288357377,16.497101221045835,15.21544612555738
1,10.0,15.213859824135485,16.893835544128077,15.849691845265552,15.215064337313859,16.497009640044084,15.215500712369481
2,20.0,15.214374534174075,16.893543637578702,15.849813472861022,15.215579994869026,16.496698143567766,15.21600410731488
3,30.0,15.215828701784105,16.892906250275903,15.850044995683607,15.217079382367904,16.496387914971976,15.217490388394582
4,40.0,15.218501091446605,16.891909709945878,15.850414720801409,15.21983557425793,16.49626036382705,15.220236252343902
5,50.0,15.222403743433196,16.89058075628436,15.850962943934361,15.22385216477651,16.496394687671007,15.224245440181399
6,60.0,15.227405617099635,16.88896966947018,15.85170383998272,15.228992663194303,16.496813147933814,15.22938143673207
7,70.0,15.233333972695409,16.887135795302566,15.852627819447623,15.235080963111288,16.497509323985092,15.23546826221491
8,80.0,15.240023266664647,16.88513305557513,15.853712269658626,15.241949296552152,16.498462781520004,15.242338486178312
9,90.0,15.247332150784581,16.883004769045296,15.854931253026288,15.249454739420326,16.499648211757844,15.249849471589572
10,100.0,15.255145715667803,16.88078491349533,15.856261018972154,15.25748114229597,16.501039618376794,15.257885430399588
11,110.0,15.263372520296521,16.878498372301667,15.857680109714265,15.265936133138535,16.50261275558456,15.26635424547262
12,120.0,15.271940233534842,16.876164175992344,15.859171155644914,15.274746521055766,16.50434601308893,15.275183104925931
13,130.0,15.280791568638124,16.873795895456603,15.86071963589031,15.283854334097002,16.506220632804315,15.284314333731132
14,140.0,15.289880880124208,16.871404367610676,15.862314132997984,15.293213351329612,16.508220563942043,15.293701953812233
15,150.0,15.299171562608421,16.868996784428674,15.863945427851988,15.302786368155761,16.510331965983916,15.303308993979064
16,160.0,15.308633768435781,16.866579202612964,15.865605752509438,15.312543131783132,16.51254318224576,15.313105446246341
17,170.0,15.318243089972395,16.864156195187388,15.867289091289004,15.32245872397063,16.514844148546818,15.323066658289898
18,180.0,15.327979284891283,16.86173153894464,15.868990595224556,15.332512603975879,16.517226188802248,15.333172155155502
19,190.0,15.337825367939615,16.859307766869374,15.87070654086261,15.342687176535373,16.51968185963035,15.343404841568784
20,200.0,15.347766974576773,16.856887485286087,15.872433063208053,15.352967774437111,16.522204741466993,15.353750007023118
21,210.0,15.357791684270495,16.854472027801574,15.874167778045342,15.36334168136958,16.524789163533377,15.364195205624965
22,220.0,15.367888886342687,16.852063542940066,15.875908640307202,15.37379787124055,16.527430188347974,15.374729520267431
23,230.0,15.3780492031912,16.849663030469184,15.877653802334162,15.384326619458005,16.530123537654873,15.385343421360725
24,240.0,15.38826431869084,16.847271285091114,15.879401599564831,15.394919226068094,16.53286528664771,15.396028447070675
25,250.0,15.39852699221404,16.8448896937694,15.881150844784516,15.405568060912822,16.53565201877602,15.406777081689318
26,260.0,15.40883048408031,16.842518731341283,15.88290047160681,15.41626620357278,16.53848070846004,15.417582416100709
27,270.0,15.419168750618384,16.840159223133025,15.884649445963355,15.427007163712751,16.5413485639328,15.428438251521934
28,280.0,15.429536429255428,16.837811796981885,15.886397347367081,15.437785144787508,16.544253054104676,15.439338949618694
29,290.0,15.43992834934877,16.83547714370112,15.888143515867053,15.448594764413869,16.547191878363545,15.450279148634095
30,300.0,15.450339921923879,16.83315556156626,15.889887263276966,15.459431034437282,16.55016312634494,15.461253810582598
31,310.0,15.460766725165914,16.83084746021839,15.891628083584592,15.470289130563899,16.553164871951875,15.472258494824437
32,320.0,15.47120457384565,16.828553509691385,15.89336592102711,15.481164652961082,16.556195418428658,15.483288627117453
33,330.0,15.481649736873779,16.826273683038572,15.895100310476744,15.492053120793488,16.559253035108537,15.49434027555703
34,340.0,15.4920984115087,16.82400854204488,15.89683079763681,15.502950849986302,16.562336393177407,15.50540921813179
35,350.0,15.502547210128332,16.82175822644632,15.898557727897643,15.513853826903354,16.56544407739444,15.516491840957572
36,360.0,15.512992753533888,16.81952299554164,15.900280354887375,15.524758342817211,16.56857481240209,15.527584428737734
37,370.0,15.523431904099308,16.817303130972725,15.901998788341057,15.535660769698486,16.571727451148117,15.538683376461963
38,380.0,15.533861561370278,16.815099095470774,15.903712979083677,15.546557854001417,16.574900975570085,15.5497854681197
39,390.0,15.544278738811371,16.812910536689422,15.905422429699465,15.557446063519405,16.578094207773987,15.560887080182907
40,400.0,15.554680617253586,16.810738170839503,15.907127582864327,15.56832229390638,16.581306384564964,15.571985347164178
41,410.0,15.565064510079266,16.808581865831272,15.908827989328197,15.5791831873745,16.584536465549583,15.583076798699615
42,420.0,15.575427748305382,16.806441803027706,15.91052387930931,15.590025980475325,16.587783611390527,15.594158457080725
43,430.0,15.585767643547998,16.804318018137455,15.912215239113328,15.600847591275421,16.591047069803963,15.60522733745938
44,440.0,15.596081802674396,16.80221082172036,15.91390216108316,15.61164500820721,16.59432601860133,15.616280519673674
45,450.0,15.606367692843216,16.800120102893754,15.915583976524593,15.622415382235252,16.597619927015042,15.627315147866433
46,460.0,15.616623198529082,16.798046133767926,15.917261290422635,15.633156343107423,16.60092776924523,15.638328275212137
47,470.0,15.626845586661064,16.795988783621244,15.9189339198493,15.643864564285272,16.604249412700188,15.649317183973432
48,480.0,15.637033056326182,16.793948391581182,15.920602091692817,15.654537898391151,16.607583817147184,15.660279096047864
49,490.0,15.647183179973874,16.79192472470714,15.92226561561971,15.665173553379264,16.6109303808635,15.67121155044569
50,500.0,15.657293948316939,16.78991789647634,15.923924563096202,15.675769105520377,16.61428885718153,15.682111674054818
51,510.0,15.667363227697638,16.787927966556477,15.925578713289612,15.686322029018338,16.617658595922723,15.692977015806479
52,520.0,15.677389090852,16.78595511513911,15.92722870568429,15.696829982420248,16.62103909650306,15.703805004466458
53,530.0,15.687369563656176,16.78399905131622,15.928874343924317,15.707290650076768,16.624429728019404,15.714593218391357
54,540.0,15.697302767422858,16.782060037653885,15.930515000520028,15.717701716286236,16.627830327595085,15.725339051651757
55,550.0,15.707186777067028,16.78013790650796,15.932151826385129,15.72806110477713,16.631240107920743,15.736040412582314
56,560.0,15.717020062477255,16.77823280218235,15.933783802787369,15.738366219016482,16.63465868565848,15.746694744508678
57,570.0,15.726800680267683,16.77634460601875,15.935411895322542,15.748615448825696,16.638086090412187,15.757299870632034
58,580.0,15.736526906452848,16.774473240190236,15.937035861100721,15.758806684669956,16.641521513736805,15.76785350447318
59,590.0,15.746197422260108,16.77261884980714,15.93865526565547,15.768937825372761,16.644964564351707,15.7783535523968
60,600.0,15.755810387250927,16.7707812418492,15.940270706385052,15.779006930152061,16.648415084479637,15.78879784657885
61,610.0,15.765364299323261,16.768960497060178,15.941881957577039,15.789012140908065,16.651872654960435,15.799184244599205
62,620.0,15.774857993987347,16.767156541477686,15.943489299925703,15.798951866459362,16.655336764570556,15.80951093345547
63,630.0,15.784289765694494,16.765369294674386,15.94509275775069,15.808824203620617,16.658807365981236,15.81977570782806
64,640.0,15.793658332555566,16.763598491091244,15.94669243231356,15.818627388772821,16.662283917820183,15.829976727253403
65,650.0,15.802962512061589,16.761844579540394,15.948288191869008,15.828360219676783,16.665766443820612,15.840112212827156
66,660.0,15.812200954301762,16.760107153486054,15.94988020421125,15.838020762688794,16.669254229116817,15.850180403024462
67,670.0,15.821372508006176,16.758386174525352,15.951468187413637,15.847607766220921,16.672747143853066,15.860179438294422
68,680.0,15.830476022270135,16.756681622825976,15.95305299400882,15.857119792114508,16.676244989306205,15.870107800055735
69,690.0,15.83951045101172,16.754993324201266,15.954634251239755,15.866555373563255,16.6797473763683,15.879963745322774
70,700.0,15.848474737990154,16.75332145483359,15.95621167970555,15.875913327393162,16.683254547314483,15.889745846911898
71,710.0,15.857367931527598,16.751665572035176,15.957785872196832,15.885192311783165,16.686765536910787,15.899452315536863
72,720.0,15.86618904977687,16.750025861936876,15.959357637046782,15.894391591842895,16.690280099346065,15.909082201643608
73,730.0,15.87493735799743,16.74840227065982,15.960924997608535,15.903509591256746,16.69379875615138,15.918633764680154
74,740.0,15.883611825221742,16.74679456058885,15.96248956026767,15.91254531315381,16.697320549115638,15.928105804519781
75,750.0,15.892211934483564,16.745202762215023,15.964050251345835,15.921498424710581,16.700845905422554,15.937497148820826
76,760.0,15.90073688581112,16.743626690753608,15.965608283555518,15.930367246625439,16.704373545599687,15.946806458150887
77,770.0,15.909185602502644,16.742066182726045,15.967163125812746,15.93915154661214,16.707904617277467,15.956032813338275
78,780.0,15.91755815392287,16.74052123021452,15.96871488273589,15.947850351459284,16.71143774667789,15.965175107057503
79,790.0,15.925853508411517,16.73899180613087,15.970263576955578,15.956462649173137,16.71497385546139,15.974232303933093
80,800.0,15.93407127901562,16.737477840717194,15.97180999772973,15.964988382855024,16.718511406487927,15.983203528864466
81,810.0,15.942211118131862,16.73597894802698,15.97335349079784,15.973425663593588,16.722051395533196,15.992087893631838
82,820.0,15.950272360588684,16.734495368575185,15.974894130481758,15.981776011662422,16.72559295661751,16.000884492948593
83,830.0,15.958254793212337,16.733026793556267,15.976431734910786,15.990038000509752,16.729136330007385,16.00959284781269
84,840.0,15.966158024133165,16.7315730742564,15.977966788975266,15.998210982487475,16.732681244854977,16.01821157110079
85,850.0,15.97398177543483,16.73013435452305,15.979499664922502,16.00629476861439,16.736226859386807,16.026741332542656
86,860.0,15.981725905749942,16.728710138681404,15.981030189380746,16.014289166594647,16.739773988536022,16.035180713823305
87,870.0,15.98939008281084,16.727300813994873,15.98255804848772,16.02219414101185,16.743322072792694,16.043529352146845
88,880.0,15.99697387525813,16.725905826695396,15.984083834441252,16.030008998886128,16.746870938509126,16.051787040764015
89,890.0,16.00447775947894,16.72452533486694,15.985607217129907,16.037734148993614,16.750420292516964,16.059953130226187
90,900.0,16.011901575417784,16.72315919081128,15.987128195847873,16.045369065384488,16.753970524172352,16.068027356829692
91,910.0,16.019244776496667,16.72180711736576,15.988647437145868,16.05291404965393,16.757520558084902,16.076009568078764
92,920.0,16.026508042913502,16.72046912013645,15.990164245152,16.06036921093893,16.761071319072695,16.083899571711157
93,930.0,16.033690833640385,16.719145086727398,15.991679183950493,16.067734418113798,16.764621693083114,16.091697089324935
94,940.0,16.04079362471062,16.717834865731483,15.993192564388577,16.07500970005823,16.768172527177725,16.099402139250103
95,950.0,16.047816268664935,16.71653839064477,15.994703707020792,16.08219560145279,16.771722396581367,16.10701465404229
96,960.0,16.05475901710672,16.715255800075532,15.996213287894214,16.089291905261817,16.77527254923907,16.114534635736224
97,970.0,16.061622070833526,16.71398626800763,15.997720983639129,16.096299490660638,16.77882208942262,16.121962217301277
98,980.0,16.068405667282132,16.712730237829536,15.999226689232039,16.10321830616677,16.782370821318843,16.129297424748255
99,990.0,16.07510992191791,16.711487553822142,16.00073156976894,16.110047857258916,16.785919348486857,16.13654044182002
100,1000.0,,,,,,
