,temperature,L2_1--AlCu2Mn--heusler a=5.9882
0,0.0,232.57947648113225
1,10.0,232.5822619463915
2,20.0,232.59787729080148
3,30.0,232.62814392000223
4,40.0,232.6633494996916
5,50.0,232.69156439331445
6,60.0,232.70382977933406
7,70.0,232.694588625482
8,80.0,232.66096351271096
9,90.0,232.6020312684045
10,100.0,232.51822727655573
11,110.0,232.41086054097468
12,120.0,232.2817355071286
13,130.0,232.1328825717968
14,140.0,231.96637079561492
15,150.0,231.78420118931004
16,160.0,231.58823274813585
17,170.0,231.38016595715098
18,180.0,231.16152442567986
19,190.0,230.93365874744373
20,200.0,230.69776645245867
21,210.0,230.45489803054977
22,220.0,230.20597793086466
23,230.0,229.95181768947222
24,240.0,229.6931292622827
25,250.0,229.43054368054595
26,260.0,229.1646164833133
27,270.0,228.89583299587392
28,280.0,228.62463717787924
29,290.0,228.35140420594692
30,300.0,228.07649154510838
31,310.0,227.80021113038742
32,320.0,227.52282897798315
33,330.0,227.2446236221705
34,340.0,226.96579947394844
35,350.0,226.6865827364389
36,360.0,226.40715147123734
37,370.0,226.127689122767
38,380.0,225.8483454954757
39,390.0,225.56929172315122
40,400.0,225.29064418791287
41,410.0,225.0125397718124
42,420.0,224.7351012807104
43,430.0,224.45842772565535
44,440.0,224.18262332063358
45,450.0,223.90779281632817
46,460.0,223.63404551323256
47,470.0,223.36141192837832
48,480.0,223.09006471486165
49,490.0,222.82000912370393
50,500.0,222.55133390091032
51,510.0,222.2841190592054
52,520.0,222.01844028774474
53,530.0,221.75435817805294
54,540.0,221.49191844354715
55,550.0,221.23119035307548
56,560.0,220.97222072439197
57,570.0,220.71509242057493
58,580.0,220.45984177196638
59,590.0,220.20654210880073
60,600.0,219.95518887588986
61,610.0,219.7058901319556
62,620.0,219.4586360148296
63,630.0,219.21352629304806
64,640.0,218.97059348761286
65,650.0,218.72984883926281
66,660.0,218.4913429147334
67,670.0,218.25512213356654
68,680.0,218.02126610091568
69,690.0,217.78973946365804
70,700.0,217.56062373699575
71,710.0,217.3339773282981
72,720.0,217.10979024621668
73,730.0,216.8881153275336
74,740.0,216.6689859214548
75,750.0,216.4524456330612
76,760.0,216.23857083696865
77,770.0,216.02728360379496
78,780.0,215.81873841993598
79,790.0,215.6128339809125
80,800.0,215.40967575192684
81,810.0,215.2093858091622
82,820.0,215.0118297024286
83,830.0,214.8171015456843
84,840.0,214.62519926288945
85,850.0,214.4362498280391
86,860.0,214.25031918038061
87,870.0,214.06714213870166
88,880.0,213.8870809805422
89,890.0,213.70993193235415
90,900.0,213.53593961245883
91,910.0,213.36485051205733
92,920.0,213.19694078428375
93,930.0,213.032144691594
94,940.0,212.87044023405278
95,950.0,212.71184188477815
96,960.0,212.55653769741346
97,970.0,212.4043608297565
98,980.0,212.25552131569353
99,990.0,212.1098279219799
100,1000.0,
