,temperature,C1--CaF2--fluorite a=5.9442,mp-20868 a=4.6647
0,0.0,0.0,0.0
1,10.0,0.3722172719007605,0.22709993146810628
2,20.0,0.9158877221322931,1.3514228362864
3,30.0,1.394459779374929,3.27165902791017
4,40.0,1.949966632957758,5.342554362221989
5,50.0,2.658379961198783,7.308303595837516
6,60.0,3.5483554090170712,9.115815160768497
7,70.0,4.597493783762138,10.760571466829953
8,80.0,5.749657478310967,12.246826776891432
9,90.0,6.942409691153589,13.58225992514615
10,100.0,8.124314276482638,14.775945354324298
11,110.0,9.260160560341037,15.838587137539383
12,120.0,10.329049568278979,16.78215918562095
13,130.0,11.320485014688542,17.61932021641968
14,140.0,12.233105435929419,18.361185411562115
15,150.0,13.068686838897428,19.020300246568365
16,160.0,13.83137327597577,19.604773825462797
17,170.0,14.527525232352607,20.126853178818898
18,180.0,15.16454470068806,20.590224008334253
19,190.0,15.748511854090355,21.006969814300458
20,200.0,16.28515555303495,21.379069902761056
21,210.0,16.776881013443425,21.713011958085247
22,220.0,17.23862150008067,22.01635142526299
23,230.0,17.66008895650708,22.286599352629224
24,240.0,18.061252714289733,22.534920921531477
25,250.0,18.431913242164423,22.75844752824107
26,260.0,18.782941293786852,22.960343671094794
27,270.0,19.11866068198971,23.147025872000683
28,280.0,19.432227617064896,23.316249503494966
29,290.0,19.735454374804505,23.47023216829973
30,300.0,20.023480433266943,23.611455375244134
31,310.0,20.311347268233323,23.74036768726384
32,320.0,20.56928403546855,23.862898758812232
33,330.0,20.840434872276262,23.97075534741959
34,340.0,21.09236606316005,24.070836092185246
35,350.0,21.3415951438866,24.16544439383676
36,360.0,21.592164162549153,24.249971190089767
37,370.0,21.822579694825524,24.3296965122779
38,380.0,22.078356354853746,24.400916073672388
39,390.0,22.308505614738515,24.46919605681213
40,400.0,22.502844210234002,24.530262520345293
41,410.0,22.791015416400345,24.593392617269494
42,420.0,23.00935914586861,24.639000751134454
43,430.0,23.23113798043647,24.69201251809585
44,440.0,23.481244270694102,24.7349775510229
45,450.0,23.696967421259103,24.77841325951821
46,460.0,23.914441993002967,24.812750354404876
47,470.0,24.157199245330634,24.85559448513154
48,480.0,24.40048991973776,24.87654057479328
49,490.0,24.645731729985318,24.918674820330065
50,500.0,24.88982062031699,24.93969585240618
51,510.0,25.10364691054176,24.963347744274518
52,520.0,25.35099129244069,24.99011311932944
53,530.0,25.64093634625575,25.005141562269202
54,540.0,25.81537835396477,25.03135530920513
55,550.0,26.144088681524696,25.041225743250724
56,560.0,26.346589742069117,25.063403200589534
57,570.0,26.553004071367333,25.067074165738113
58,580.0,26.99488809327297,25.089512354572953
59,590.0,27.063971903896153,25.097800459658178
60,600.0,27.540580577489315,25.09977916656468
61,610.0,27.58639803923943,25.12082785006394
62,620.0,28.012510891673006,25.110165796843212
63,630.0,28.2098973267244,25.138078431962725
64,640.0,28.51753733428284,25.12070910894938
65,650.0,28.82739628523989,25.14445727788236
66,660.0,29.21624869782235,25.12928110104186
67,670.0,29.384428566683006,25.14451979735664
68,680.0,29.601597773511685,25.151254955191646
69,690.0,29.982643118541795,25.123402512659883
70,700.0,31.061509220462785,25.148791140439293
71,710.0,29.998775449291447,25.137309642131633
72,720.0,31.303009047347,25.12625147325211
73,730.0,31.19344664292721,25.156179491313775
74,740.0,31.277306737602288,25.131260725595972
75,750.0,32.725292043224435,25.116066437977953
76,760.0,31.49804576218941,25.134927216870643
77,770.0,33.67511410108269,25.113442215455684
78,780.0,32.3048216355208,25.133784083256206
79,790.0,33.80091241374097,25.101873252008165
80,800.0,33.66226765667577,25.10352407397181
81,810.0,33.96685401545006,25.082857133299616
82,820.0,33.83928443285389,25.08158244157474
83,830.0,36.07231422791264,25.099971257584762
84,840.0,34.24505493375969,25.090792366999114
85,850.0,35.394600963518386,25.03242927825943
86,860.0,37.54119319512245,25.105843298329788
87,870.0,34.52831229250219,25.014664328788506
88,880.0,39.455191428928345,25.030949444810357
89,890.0,35.355185923970474,25.073616941904195
90,900.0,37.016224146966636,25.039628927651204
91,910.0,30.407484547569865,24.98290641633519
92,920.0,55.07686535145151,25.002635198173593
93,930.0,38.24375109488935,25.03859453515417
94,940.0,25.262395648727626,24.94306825347915
95,950.0,34.91229482963431,24.981604943822195
96,960.0,-89.20752062941591,24.989631456682986
97,970.0,109.74242106278605,24.902919187129477
98,980.0,446.00526593390765,24.990346632512583
99,990.0,-928.6333810343372,25.009946048381863
100,1000.0,,
