,temperature,A15--Cr3Si a=4.7502,D0_3--BiF3 a=6.0063,L1_2--AuCu3 a=3.8009
0,0.0,0.0,0.0,0.0
1,10.0,0.18944572105207216,0.14614711684793819,0.01102549211796305
2,20.0,0.6650080128718323,0.5929692225696017,0.12686215089147992
3,30.0,1.374940160359743,1.3229271828930562,0.5490342862682162
4,40.0,2.2918802493852537,2.259925491646681,1.3362287729936517
5,50.0,3.342108085917423,3.2963708954632356,2.3705499196084006
6,60.0,4.450624103917568,4.359213429696559,3.5432644557952258
7,70.0,5.555263535116819,5.414907055414417,4.7888368514859065
8,80.0,6.611186293557307,6.450863644006757,6.063631028666742
9,90.0,7.592169382294584,7.462432483072446,7.335055483966105
10,100.0,8.487184480622629,8.445990175672929,8.577571141620401
11,110.0,9.295737860582381,9.397612533111445,9.77251743510557
12,120.0,10.02324713135068,10.312657535017326,10.907667081447938
13,130.0,10.677973453226839,11.187629114113083,11.975427371441809
14,140.0,11.268909178643677,12.0193550349173,12.97275317507482
15,150.0,11.804822332783814,12.80629792059118,13.899294394639034
16,160.0,12.293531710243107,13.54750707673993,14.756995137943212
17,170.0,12.742039962335754,14.242813058924137,15.548789886907654
18,180.0,13.155975846726877,14.89393788274933,16.278933480328536
19,190.0,13.540177186714498,15.502549464368382,16.951739284920134
20,200.0,13.898688410403151,16.069825267368635,17.571398298042823
21,210.0,14.234763989518717,16.59818635435691,18.142717582617497
22,220.0,14.551037667728005,17.090780961658396,18.67014434204859
23,230.0,14.849700007088407,17.550161332071326,19.156816954546212
24,240.0,15.132626360359668,17.97639746980019,19.607586578017116
25,250.0,15.401402116534618,18.375068602201694,20.025073160220327
26,260.0,15.657193959249478,18.7455232418482,20.412411393905373
27,270.0,15.901240754800858,19.093728305455624,20.773883733755614
28,280.0,16.134471541277676,19.416424194971924,21.109454110306935
29,290.0,16.357665151465408,19.71851525984389,21.42413429984037
30,300.0,16.571695781763793,20.00304069543757,21.717826446048296
31,310.0,16.77715086521463,20.26867961646736,21.994355809606898
32,320.0,16.974676165704853,20.5176290869078,22.253835228315854
33,330.0,17.16476408054183,20.75234937696897,22.49857142132759
34,340.0,17.34805938904641,20.973572195603136,22.730578125325266
35,350.0,17.525122426435328,21.180893475034793,22.949392672869454
36,360.0,17.69564991554597,21.37619484117994,23.158238280997516
37,370.0,17.861303053661846,21.56300656296058,23.354864398274987
38,380.0,18.02171983287743,21.74050593975203,23.545470631314487
39,390.0,18.17692886078548,21.905419200085866,23.725712109016513
40,400.0,18.328393992292792,22.06005075138023,23.897963774854006
41,410.0,18.474879947353752,22.216623536149452,24.065058514936982
42,420.0,18.618348250714966,22.350331883959104,24.224801232407817
43,430.0,18.75767957402405,22.496083280914668,24.379680257955705
44,440.0,18.89446938652359,22.622544203475805,24.528297037843654
45,450.0,19.02792373247693,22.738433810910454,24.672788810897305
46,460.0,19.158257159637778,22.87484511674373,24.81248780141649
47,470.0,19.286238204259835,22.974059476460116,24.950231901509596
48,480.0,19.413735499060827,23.085151397105037,25.08143181362475
49,490.0,19.53558591169363,23.193372756718453,25.2132173213368
50,500.0,19.658277956584218,23.291851503491273,25.337842200173185
51,510.0,19.77939414187395,23.392788949902368,25.463496917145225
