,temperature,C1--CaF2--fluorite a=5.6484,mp-1077708 a=6.7630
0,0.0,0.0,0.0
1,10.0,0.03903658200574405,0.1098356758478654
2,20.0,0.3886739576184643,0.5509360522122289
3,30.0,1.1455653876892857,1.3269448143994376
4,40.0,2.146637261351267,2.3817617874701074
5,50.0,3.305637547431812,3.6579491694360096
6,60.0,4.580321826358737,5.087472205664193
7,70.0,5.93615841914672,6.606793522745028
8,80.0,7.341337207403468,8.166232328940337
9,90.0,8.76858165865391,9.7305992987144
10,100.0,10.196363566606278,11.276447335323704
11,110.0,11.608805324626658,12.788914551095756
12,120.0,12.994858294466502,14.259115445075842
13,130.0,14.347276982132117,15.68221303882788
14,140.0,15.661660930719576,17.05606155679362
15,150.0,16.9356640267946,18.38027276888063
16,160.0,18.16838347218223,19.655581520202247
17,170.0,19.35990552276267,20.883417745341447
18,180.0,20.510975945580565,22.065619476888784
19,190.0,21.622764923523825,23.204241675001526
20,200.0,22.696701467833975,24.30143005176673
21,210.0,23.734358103108008,25.35933894203495
22,220.0,24.737371515434248,26.380078995809285
23,230.0,25.70738873906384,27.36568502348532
24,240.0,26.646031380133582,28.318097411069157
25,250.0,27.554872518468454,29.239152615582185
26,260.0,28.435422475214747,30.130579674342847
27,270.0,29.289120741033123,30.994000632912687
28,280.0,30.11733214815368,31.83093346105276
29,290.0,30.921345930129167,32.64279648227249
30,300.0,31.702376711266748,33.430913656428814
31,310.0,32.461566750578726,34.196520271257974
32,320.0,33.199988966123826,34.940768748042714
33,330.0,33.918650408670366,35.66473436957837
34,340.0,34.6184959552909,36.3694208095293
35,350.0,35.30041206593311,37.05576539085832
36,360.0,35.965230497388205,37.72464403413224
37,370.0,36.613731905619595,38.37687587884444
38,380.0,37.24664929310796,39.01322757566218
39,390.0,37.864671276059994,39.63441725715753
40,400.0,38.468445158871475,40.24111820047961
41,410.0,39.05857981200226,40.83396219896483
42,420.0,39.63564835520389,41.4135426614316
43,430.0,40.200190651998454,41.98041745852757
44,440.0,40.75271562366376,42.535111535405186
45,450.0,41.29370339247634,43.07811930934084
46,460.0,41.823607264625885,43.60990687006534
47,470.0,42.34285556349781,44.13091399941525
48,480.0,42.85185332388863,44.641556025835534
49,490.0,43.350983857417305,45.142225528036136
50,500.0,43.84061019891745,45.63329390098332
51,510.0,44.32107644308718,46.115112796303436
52,520.0,44.79270898006246,46.588015448069115
53,530.0,45.255817637989246,47.05231789407846
54,540.0,45.71069674010483,47.50832010171791
55,550.0,46.15762608322232,47.95630700674063
56,560.0,46.59687184400479,48.39654947249122
57,570.0,47.02868741887849,48.82930517644757
58,580.0,47.45331420296417,49.254819430281465
59,590.0,47.870982312947426,49.67332593909554
60,600.0,48.281911258381086,50.085047504976615
61,610.0,48.686310565576775,50.49019667947678
62,620.0,49.084380357847124,50.88897636929336
63,630.0,49.47631189552397,51.2815803989958
64,640.0,49.86228807897283,51.66819403425688
65,650.0,50.2424839174121,52.04899446880222
66,660.0,50.61706696628407,52.42415127797382
67,670.0,50.98619773546318,52.793826841523504
68,680.0,51.3500300706643,53.15817673807795
69,690.0,51.70871150997025,53.51735011345323
70,700.0,52.06238361737828,53.87149002481361
71,710.0,52.41118229508225,54.2207337625442
72,720.0,52.755238076044776,54.56521315147889
73,730.0,53.09467639827937,54.9050548330372
74,740.0,53.42961786219963,55.240380529684536
75,750.0,53.76017847220582,55.571307292978084
76,760.0,54.08646986367627,55.897947736419454
77,770.0,54.408599516318844,56.22041025417237
78,780.0,54.72667095492912,56.53879922664939
79,790.0,55.0407839383059,56.85321521391463
80,800.0,55.35103463724155,57.16375513770295
81,810.0,55.657515802260086,57.47051245287051
82,820.0,55.96031692181187,57.773577308993026
83,830.0,56.25952437155044,58.073036702759104
84,840.0,56.55522155529604,58.36897462176369
85,850.0,56.84748903821566,58.661472180335785
86,860.0,57.13640467268659,58.950607747813855
87,870.0,57.42204371740671,59.23645706984725
88,880.0,57.70447895007152,59.519093383136315
89,890.0,57.98378077407991,59.79858752401576
90,900.0,58.26001731963955,60.07500803130332
91,910.0,58.5332545396087,60.34842124372741
92,920.0,58.80355630038041,60.61889139231289
93,930.0,59.07098446812191,60.88648068798971
94,940.0,59.33559899067715,61.15124940475669
95,950.0,59.59745797532927,61.413255958621846
96,960.0,59.85661776271406,61.672556982625096
97,970.0,60.113132997104344,61.929207398105206
98,980.0,60.367056693247456,62.18326048250321
99,990.0,60.618440299980854,62.43476793384894
100,1000.0,60.867333760813956,62.683779932137746
