calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
43ac712c-fb47-4308-80dd-8fe6c835fd79,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.14641804216847,5.14641804216847,5.14641804216847,90.0,90.0,90.0,1e-08,negative,484.317,4.883,4.883,-0.000,-0.000,0.000,4.882,484.317,4.883,-0.000,0.000,0.000,4.882,4.883,484.317,0.000,-0.000,0.000,0.000,0.000,0.000,-59.960,0.000,0.000,0.000,0.000,0.000,-0.000,-59.960,0.000,0.000,0.000,0.000,0.000,0.000,-59.960
43ac712c-fb47-4308-80dd-8fe6c835fd79,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.14641804216847,5.14641804216847,5.14641804216847,90.0,90.0,90.0,1e-08,positive,484.317,4.883,4.882,-0.000,-0.000,-0.000,4.883,484.317,4.882,0.000,-0.000,-0.000,4.883,4.883,484.317,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-59.960,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-59.960,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-59.960
4306d5f0-defc-4d2a-b514-1ee176c4898e,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.14641804216847,5.14641804216847,5.14641804216847,90.0,90.0,90.0,1e-07,negative,484.318,4.882,4.883,-0.000,-0.000,0.000,4.882,484.318,4.883,-0.000,-0.000,0.000,4.882,4.882,484.318,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-59.960,0.000,0.000,-0.000,0.000,-0.000,-0.000,-59.960,0.000,-0.000,-0.000,0.000,0.000,0.000,-59.960
4306d5f0-defc-4d2a-b514-1ee176c4898e,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.14641804216847,5.14641804216847,5.14641804216847,90.0,90.0,90.0,1e-07,positive,484.317,4.883,4.883,0.000,-0.000,-0.000,4.883,484.317,4.883,-0.000,-0.000,-0.000,4.883,4.883,484.317,0.000,-0.000,-0.000,-0.000,0.000,0.000,-59.960,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-59.960,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-59.960
1c729805-0411-4fec-a1e9-a009c08aca3c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.14641804216847,5.14641804216847,5.14641804216847,90.0,90.0,90.0,1e-06,negative,484.320,4.882,4.882,-0.000,-0.000,0.000,4.882,484.320,4.882,-0.000,-0.000,0.000,4.882,4.882,484.320,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-59.960,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-59.960,0.000,-0.000,-0.000,0.000,-0.000,0.000,-59.960
1c729805-0411-4fec-a1e9-a009c08aca3c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.14641804216847,5.14641804216847,5.14641804216847,90.0,90.0,90.0,1e-06,positive,484.315,4.883,4.883,0.000,0.000,-0.000,4.883,484.315,4.883,0.000,-0.000,-0.000,4.883,4.883,484.315,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-59.960,0.000,0.000,0.000,-0.000,0.000,0.000,-59.960,-0.000,0.000,0.000,-0.000,0.000,-0.000,-59.960
3b1b3b89-852a-4c29-afa3-8c0407c33941,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B2--CsCl,B2--CsCl,3.088854893949039,3.088854893949039,3.088854893949039,90.0,90.0,90.0,1e-08,negative,258.153,220.055,220.055,0.000,0.000,-0.000,220.055,258.153,220.055,0.000,0.000,-0.000,220.055,220.055,258.153,-0.000,-0.000,-0.000,0.000,-0.000,0.000,163.471,0.000,0.000,-0.000,0.000,-0.000,0.000,163.471,0.000,-0.000,0.000,0.000,0.000,0.000,163.471
3b1b3b89-852a-4c29-afa3-8c0407c33941,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B2--CsCl,B2--CsCl,3.088854893949039,3.088854893949039,3.088854893949039,90.0,90.0,90.0,1e-08,positive,258.153,220.055,220.055,-0.000,-0.000,-0.000,220.055,258.153,220.055,-0.000,-0.000,0.000,220.055,220.055,258.153,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,163.471,-0.000,0.000,0.000,-0.000,-0.000,-0.000,163.471,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,163.471
34a01168-8f29-4eb5-acac-3e9891505728,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B2--CsCl,B2--CsCl,3.088854893949039,3.088854893949039,3.088854893949039,90.0,90.0,90.0,1e-07,negative,258.153,220.055,220.055,0.000,0.000,0.000,220.055,258.153,220.055,0.000,0.000,0.000,220.055,220.055,258.153,0.000,0.000,0.000,0.000,0.000,0.000,163.471,0.000,0.000,0.000,0.000,0.000,0.000,163.471,0.000,0.000,0.000,0.000,0.000,0.000,163.471
34a01168-8f29-4eb5-acac-3e9891505728,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B2--CsCl,B2--CsCl,3.088854893949039,3.088854893949039,3.088854893949039,90.0,90.0,90.0,1e-07,positive,258.153,220.055,220.055,-0.000,0.000,0.000,220.055,258.153,220.055,0.000,-0.000,0.000,220.055,220.055,258.153,0.000,0.000,-0.000,-0.000,-0.000,-0.000,163.471,0.000,0.000,-0.000,-0.000,-0.000,0.000,163.471,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,163.471
