,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
0,0.0,-3.904462105077256,-3.992808208901779,-4.059197529304136,-3.904407813784029,-3.9043882067216713,-2.0553628158166433,-3.8543449776214604,-3.9427604013154385,-3.926226628175085
1,10.0,-3.9044641192451115,-3.9928083297726538,-4.059197718456192,-3.904409075098574,-3.9043892173169703,-2.0553909073218772,-3.8543451266815323,-3.942760651761086,-3.9262266168034845
2,20.0,-3.9044781904012074,-3.9928104664379402,-4.059199589963844,-3.9044200261846647,-3.904397955259727,-2.055580609156329,-3.854347861218024,-3.942764794581447,-3.9262281708727653
3,30.0,-3.9045228726993386,-3.992821037493489,-4.059208254526864,-3.9044594187543695,-3.904432255860421,-2.0559526500552043,-3.8543618466019414,-3.9427833263596614,-3.9262377837562026
4,40.0,-3.904624251207169,-3.9928539724226746,-4.059234793753124,-3.904554594049503,-3.9045201126530906,-2.0565106154298096,-3.8544044897900784,-3.942833972742864,-3.9262693307049084
5,50.0,-3.904810414566531,-3.992930387122738,-4.059296971093236,-3.9047345156216546,-3.9046913656325146,-2.0572731569683507,-3.8544992058670404,-3.9429391689383926,-3.926343495821687
6,60.0,-3.905105789733277,-3.9930734723200803,-4.05941566297532,-3.9050239727440625,-3.904971351091509,-2.0582601604755886,-3.8546697436648514,-3.943121520249165,-3.9264828472384843
7,70.0,-3.9055286604113943,-3.9933038464609356,-4.0596106153094285,-3.9054413788543205,-3.905378765894919,-2.0594851006645016,-3.8549362400441196,-3.943400368614612,-3.926707540090905
8,80.0,-3.906091084689616,-3.993637545168442,-4.059898076034912,-3.905998836921372,-3.905925860495348,-2.0609561343489444,-3.855313829191501,-3.9437904167566846,-3.9270334286348665
9,90.0,-3.9067998991467117,-3.9940858616026147,-4.060290156814445,-3.906703194228834,-3.906619566122474,-2.062676746058572,-3.855812810305346,-3.9443017720100593,-3.9274718597861717
10,100.0,-3.9076579804662783,-3.9946560076116873,-4.060795138019831,-3.907557326474469,-3.9074628109026683,-2.0646469995192467,-3.8564394482486453,-3.9449406373339437,-3.9280302397805746
11,110.0,-3.908665393256389,-3.9953519843985323,-4.061418128546046,-3.908561286937112,-3.908455685508398,-2.066864396668672,-3.857196898390292,-3.945710169942211,-3.9287128292444295
12,120.0,-3.9098202992591626,-3.996175398808603,-4.0621617749847685,-3.909713223029508,-3.909596363411117,-2.0693244140392677,-3.858086034452021,-3.9466112662682975,-3.9295215095620986
13,130.0,-3.9111196297489275,-3.997126134257274,-4.0630268900067374,-3.9110100490196107,-3.910881780987154,-2.072020864559994,-3.859106115933329,-3.9476432167195274,-3.930456428027904
14,140.0,-3.912559564493976,-3.9982028706395125,-4.064012960430424,-3.912447927568236,-3.91230811752581,-2.074946287607483,-3.860255296063181,-3.9488042037174313,-3.9315165056850088
15,150.0,-3.9141358628972944,-3.999403473278146,-4.065118541969684,-3.914022600133771,-3.9138711294826902,-2.078092231521971,-3.86153099657482,-3.950091673899334,-3.932699820383921
16,160.0,-3.915844089509587,-4.000725274523225,-4.0663415539588765,-3.915729613961948,-3.9155663761459336,-2.081449570811929,-3.862930178519802,-3.9515026066985337,-3.934003891036733
17,170.0,-3.917679762860854,-4.002165279937352,-4.067679498090563,-3.9175644708565103,-3.917389369999226,-2.0850088210871727,-3.86444953415739,-3.953033708572902,-3.935425883109562
18,180.0,-3.919638454181427,-4.00372031184713,-4.0691296161869595,-3.919522726772383,-3.9193356762462273,-2.0887603343841463,-3.866085622167357,-3.9546815497105015,-3.936962756658254
19,190.0,-3.9217158488766715,-4.005387111584082,-4.070689005623266,-3.9216000513087983,-3.921400972939164,-2.0926947065143535,-3.867834961191933,-3.956442654537351,-3.938611371625253
20,200.0,-3.923907784160901,-4.00716241143168,-4.072354700007428,-3.923792267876588,-3.9235810910876414,-2.096802664894424,-3.869694093905994,-3.9583135717793425,-3.940368561273899
21,210.0,-3.9262102697379104,-4.009042981900244,-4.074123727233974,-3.926095373251014,-3.92587203366064,-2.1010753680920713,-3.871659630040816,-3.9602909128969093,-3.942231183657274
22,220.0,-3.928619498320796,-4.011025665288039,-4.0759931490610715,-3.928505547322095,-3.928269986914857,-2.105504538956884,-3.8737282742948063,-3.962371384595414,-3.9441961562369667
23,230.0,-3.9311318477549437,-4.013107395890371,-4.07796008870795,-3.931019156288139,-3.930771322302976,-2.110082279412956,-3.875896842900713,-3.96455180224558,-3.946260478603964
24,240.0,-3.9337438786873578,-4.015285213429383,-4.080021748451047,-3.9336327500902,-3.933372594768493,-2.1148011343333333,-3.8781622740488624,-3.9668291031579233,-3.9484212475622127
25,250.0,-3.9364523296352343,-4.017556270508656,-4.08217542125737,-3.9363430563293553,-3.9360705367159032,-2.119654429471253,-3.8805216315427744,-3.969200349923468,-3.950675664731183
26,260.0,-3.9392541093201157,-4.019917836123661,-4.084418496855412,-3.9391469741175236,-3.9388620515658315,-2.1246359892691093,-3.882972107536785,-3.971662732110364,-3.9530210414911817
27,270.0,-3.942146288607078,-4.022367292783251,-4.0867484657211985,-3.942041565131711,-3.94174420447844,-2.129739887649257,-3.8855110187987734,-3.9742135653214348,-3.955454799807569
28,280.0,-3.945126092183222,-4.0249021399494085,-4.08916291869215,-3.9450240448550327,-3.944714214996036,-2.13496055493615,-3.8881358048085803,-3.976850285442572,-3.9579744710981526
29,290.0,-3.9481908888584587,-4.02751998458077,-4.0916595465078505,-3.9480917742388706,-3.9477694472688576,-2.140293227883719,-3.890844023847888,-3.9795704469806177,-3.960577694487374
30,300.0,-3.951338184233362,-4.030218546267492,-4.094236137607663,-3.9512422503800138,-3.9509074016256998,-2.1457324383727903,-3.8936333468377886,-3.9823717200945166,-3.963262212790751
31,310.0,-3.9545656109888463,-4.03299564135996,-4.096890574954373,-3.954473098729192,-3.954125706235809,-2.1512755292053347,-3.896501553060752,-3.9852518797241356,-3.9660258692844086
32,320.0,-3.9578709214912897,-4.035849189907928,-4.099620832752975,-3.95778206406006,-3.957422108974539,-2.1569172049654255,-3.899446524872354,-3.988208805456162,-3.968866602961895
