,temperature,D0_3--BiF3 a=6.1869,L1_2--AuCu3 a=3.8134,oqmd-298390 a=3.7961,oqmd-323070 a=5.3955
0,0.0,287.2616696278483,268.38044110662804,260.40902041315826,267.6235489899471
1,10.0,287.26138819961545,268.37139250778426,260.39996645875345,267.6152912619304
2,20.0,287.2600491229426,268.303277898983,260.3281534988604,267.5553668284234
3,30.0,287.24838639835417,268.09283151204335,260.1158914351988,267.37045347894485
4,40.0,287.203699972868,267.6867905286799,259.7213379263453,267.013328983611
5,50.0,287.1101929527642,267.0868783598056,259.150829077023,266.4848236208648
6,60.0,286.9649867520519,266.3218317441374,258.4331985799127,265.81102300699666
7,70.0,286.77290172107416,265.4260565070377,257.6012380429868,265.02379759808684
8,80.0,286.5415725057469,264.4308505294605,256.68418975205265,264.15237704474816
9,90.0,286.2788191302484,263.36203212105147,255.705863173129,263.2209743541249
10,100.0,285.99156747348565,262.2400094092384,254.68486525574264,262.2487994953851
11,110.0,285.6855345619296,261.0806070846306,253.63545525806757,261.2507339565386
12,120.0,285.365282477481,259.8959812364059,252.56847127682076,260.2382675938921
13,130.0,285.03437006861105,258.6954520839087,251.49210354738554,259.2202214960108
14,140.0,284.6955589231308,257.48613972946197,250.4125501247452,258.20335326120534
15,150.0,284.3509635147976,256.27351496319477,249.33447886855666,257.1928667197199
16,160.0,284.00221178555813,255.06176601927737,248.26141680719635,256.192754557254
17,170.0,283.6505589241821,253.85411963155397,247.19601274364075,255.20610651141055
18,180.0,283.29697278918803,252.65303843651333,246.1402799324114,254.2353132291584
19,190.0,282.9421893305223,251.4604429799577,245.09570852392594,253.2822161655921
20,200.0,282.5867889096377,250.27777951087361,244.0634048573897,252.3482466731587
21,210.0,282.231215858255,249.10619703102745,243.04418445691874,251.43450306166505
22,220.0,281.8758244693807,247.94652747634632,242.0386474623553,250.5418380128119
23,230.0,281.52087805711136,246.79943231597298,241.04719652888647,249.67089729669024
24,240.0,281.16659719476525,245.6653910506754,240.07011289276292,248.82219543868115
25,250.0,280.8131407761464,244.54475263558987,239.10756782559073,247.99609835444508
26,260.0,280.4606443068157,243.43777002139382,238.15964083034171,247.19287649196812
27,270.0,280.1091967251795,242.34466401692254,237.22637057606283,246.4127403615799
28,280.0,279.7588889041168,241.2654638679787,236.30770177962515,245.65581648821657
29,290.0,279.4097687823805,240.20023162580586,235.40359339135992,244.92219619805599
30,300.0,279.06189398801166,239.149008191508,234.5139265227017,244.21190402060878
31,310.0,278.715288624422,238.11177391740372,233.63858614222173,243.52499019086548
32,320.0,278.3699886517972,237.088450045431,232.7773927556153,242.8614202139744
33,330.0,278.0259983221196,236.07899921511643,231.93023814793327,242.22114659456975
34,340.0,277.68333566230524,235.08332658187868,231.09701100878468,241.60414382037035
35,350.0,277.34200807641713,234.101348966014,230.27740871414963,241.01034931012614
36,360.0,277.0020256053391,233.13291832411002,229.4713006628217,240.43967002378596
37,370.0,276.663375156422,232.17794782802028,228.67849616815207,239.8920376647507
38,380.0,276.3260717289218,231.23632175647597,227.89881973972007,239.36731838441472
39,390.0,275.990104894243,230.30786747553282,227.13209141954277,238.86545777875023
40,400.0,275.6554560280706,229.39248385823072,226.3780909796383,238.38633666598378
41,410.0,275.3221283574775,228.49005759856303,225.63664941531505,237.92988183868889
42,420.0,274.99012330590386,227.60039738962132,224.90757519876124,237.49590873187813
43,430.0,274.65942235669047,226.72344936418926,224.1906523045305,237.0843653082612
44,440.0,274.33001784693147,225.85899863802393,223.48572621836405,236.6951513812538
45,450.0,274.0018922253255,225.00685180293323,222.79258672803482,236.3281504194214
46,460.0,273.6750574920947,224.1670439564601,222.11105332267738,235.983162270581
47,470.0,273.3494862895433,223.33929046508823,221.44097043756284,235.66022016509433
48,480.0,273.0251660939744,222.52353945969438,220.78213058706825,235.35906031823498
49,490.0,272.70209545384006,221.71958477740844,220.13438214993315,235.07963901284378
50,500.0,272.3802630346583,220.92738061141242,219.49751112528065,234.82184764971655
51,510.0,272.05964862390846,220.14666875681183,218.87135380660433,234.5856063286167
52,520.0,271.74027833713416,219.37741028320627,218.25580105797326,234.3706645982023
53,530.0,271.422094237387,218.61947248809426,217.6506244688237,234.17703217103332
54,540.0,271.10510591765393,217.87274155905578,217.0556922964071,234.00453713072835
55,550.0,270.7893120947036,217.13696751732462,216.4706349227844,233.85314813961827
56,560.0,270.47466588789194,216.41218009840227,215.89569322299607,233.7226172167325
57,570.0,270.1612172534765,215.6981442306809,215.33049567063526,233.6129545875731
58,580.0,269.84891995809966,214.99476000196827,214.77491142489254,233.5239091265973
59,590.0,269.5377619498283,214.30198263201763,214.2287354189252,233.45555443098309
60,600.0,269.2277525339811,213.6195768868333,213.69183482226842,233.40762542277724
61,610.0,268.918868720657,212.94750922386714,213.16410565180615,233.38001957181467
62,620.0,268.6111154453807,212.28568007072067,212.64544219729305,233.37266757687635
63,630.0,268.30446269445713,211.63392375234534,212.13556398435696,233.3855142333904
64,640.0,267.9989206764448,210.9920730474069,211.63438132480314,233.4183680992337
65,650.0,267.6944463714032,210.36018472569378,211.1418680356748,233.47115570781884
66,660.0,267.391085967417,209.73794760775675,210.6577861435076,233.54378298439485
67,670.0,267.0887759821148,209.12535828504448,210.18179280879755,233.63616799854552
68,680.0,266.7875572698854,208.52237203555276,209.71417183697443,233.74810121850572
69,690.0,266.4874117332017,207.9286914835896,209.25458638535488,233.87943950277295
70,700.0,266.1883216041208,207.34434461090206,208.80291408677206,234.0302161589599
71,710.0,265.89026184632894,206.76932082828944,208.35911034915307,234.20025474945513
72,720.0,265.59327434394163,206.2033224986621,207.92294355253838,234.3894788375354
73,730.0,265.2972790850262,205.6464254322426,207.4942146987623,234.59775414916197
74,740.0,265.00231806269375,205.0983297783806,207.07302830802172,234.82482925870215
75,750.0,264.7083822160524,204.55859881897115,206.65906696887262,235.07097005798894
76,760.0,264.41544910772876,204.02791852272227,206.25241092890693,235.33579325813858
77,770.0,264.12354230566183,203.50680820597313,205.85269183218125,235.619180444771
78,780.0,263.8325813216945,202.99340314209155,205.46004198057673,235.92106730755827
79,790.0,263.54267627961826,202.48847496862058,205.07412094902003,236.24137702622676
80,800.0,263.25377134814306,201.99179260007966,204.69518641761135,236.5801013094218
81,810.0,262.9658028719535,201.50348970098173,204.32266828793425,236.93694431010596
82,820.0,262.67879419371405,201.0232365825276,203.95686324825584,237.31178691380163
83,830.0,262.39281346119054,200.55103357403365,203.59730968189595,237.70464026181403
84,840.0,262.1077186816927,200.08689493122267,203.24413482840154,238.1155889430759
85,850.0,261.82364866126414,199.63057673490553,202.8971765098138,238.54417293130558
86,860.0,261.5404766264751,199.1821910836272,202.55631983164767,238.990436842588
87,870.0,261.2583174710177,198.74128295603904,202.22150461565903,239.45427984745191
88,880.0,260.9770270241015,198.3083256448936,201.89267027984215,239.93561642801467
89,890.0,260.69665391513576,197.88273644058037,201.56944520496512,240.43397450669477
90,900.0,260.4172643898635,197.46434472469392,201.25213121970773,240.9502315215887
91,910.0,260.13883144167454,197.0538160410831,200.94025860646,241.48312173030305
92,920.0,259.86130546691345,196.6504786307899,200.63404336525804,242.03313148127526
93,930.0,259.58464785455027,196.25425039090706,200.33328044663622,242.60024654073405
94,940.0,259.3089123494998,195.86510743560183,200.03776895319763,243.18427506320614
95,950.0,259.03414933803776,195.48286173327358,199.74758476166926,243.78487272142922
96,960.0,258.7602445874005,195.1080536179098,199.46267877597867,244.4020461082907
97,970.0,258.4872050357054,194.74004379304412,199.18265671495183,245.0357799507649
98,980.0,258.2151338744984,194.37862381177675,198.90773613011186,245.68617255993306
99,990.0,257.94383695958226,194.02430492879006,198.63770936296117,246.35226539795022
100,1000.0,,,,
