,temperature,C1--CaF2--fluorite a=6.0031
0,0.0,0.0
1,10.0,0.07903088523092693
2,20.0,0.3158674553878639
3,30.0,0.6809566509071553
4,40.0,1.1526935730275472
5,50.0,1.744153762107559
6,60.0,2.4592820986867303
7,70.0,3.2820737097670625
8,80.0,4.186113503450514
9,90.0,5.143952674207067
10,100.0,6.131885134923725
11,110.0,7.131353913780219
12,120.0,8.128696757247464
13,130.0,9.114299338142587
14,140.0,10.081668404699855
15,150.0,11.026622211655257
16,160.0,11.94664762366051
17,170.0,12.840413967945254
18,180.0,13.707415403235403
19,190.0,14.547712105257828
20,200.0,15.361744890312423
21,210.0,16.150203390208468
22,220.0,16.913932861168092
23,230.0,17.653868698784738
24,240.0,18.37099075729039
25,250.0,19.066291798845786
26,260.0,19.7407560112941
27,270.0,20.395344690201203
28,280.0,21.03098700814912
29,290.0,21.648574384514426
30,300.0,22.248957390369966
31,310.0,22.83294442439852
32,320.0,23.40130161155356
33,330.0,23.954753531148768
34,340.0,24.49398449257402
35,350.0,25.019640157300906
36,360.0,25.532329363907852
37,370.0,26.032626054953184
38,380.0,26.52107123491152
39,390.0,26.998174910448242
40,400.0,27.464417980241734
41,410.0,27.920254053023577
42,420.0,28.366111180777903
43,430.0,28.802393499919223
44,440.0,29.229482777431485
45,450.0,29.647739861878
46,460.0,30.057506041113843
47,470.0,30.459104309947147
48,480.0,30.852840551740748
49,490.0,31.239004638479162
50,500.0,31.617871454088785
51,510.0,31.9897018457824
52,520.0,32.35474350823264
53,530.0,32.71323180518336
54,540.0,33.06539053292768
55,550.0,33.411432629866596
56,560.0,33.751560836106066
57,570.0,34.085968306803025
58,580.0,34.4148391827348
59,590.0,34.73834912130099
60,600.0,35.056665790944805
61,610.0,35.36994933175693
62,620.0,35.67835278482665
63,630.0,35.98202249267608
64,640.0,36.281098472953545
65,650.0,36.575714767399944
66,660.0,36.865999767905095
67,670.0,37.152076521378156
68,680.0,37.43406301497341
69,690.0,37.71207244310206
70,700.0,37.98621345758557
71,710.0,38.256590402124736
72,720.0,38.523303532245954
73,730.0,38.786449221725455
74,740.0,39.04612015647102
75,750.0,39.30240551672019
76,760.0,39.5553911483742
77,770.0,39.805159724211585
78,780.0,40.05179089568263
79,790.0,40.295361435893284
80,800.0,40.5359453744175
81,810.0,40.773614124421314
82,820.0,41.00843660266601
83,830.0,41.24047934280658
84,840.0,41.469806602457055
85,850.0,41.69648046438284
86,860.0,41.92056093224204
87,870.0,42.14210602118654
88,880.0,42.361171843641465
89,890.0,42.57781269058329
90,900.0,42.79208110858761
91,910.0,43.004027972887805
92,920.0,43.213702556703225
93,930.0,43.42115259705816
94,940.0,43.6264243572893
95,950.0,43.82956268644144
96,960.0,44.03061107574985
97,970.0,44.22961171234064
98,980.0,44.42660553035456
99,990.0,44.62163225958747
100,1000.0,44.81473047185319
