,temperature,C1--CaF2--fluorite a=6.0031
0,0.0,152.32340487013906
1,10.0,152.32507133179877
2,20.0,152.33497062391672
3,30.0,152.34721835884085
4,40.0,152.34779049850985
5,50.0,152.33018781683322
6,60.0,152.2946316061837
7,70.0,152.24348918533772
8,80.0,152.1790063620063
9,90.0,152.10270844328616
10,100.0,152.01547989566117
11,110.0,151.91777439424638
12,120.0,151.8098120425394
13,130.0,151.69169968500674
14,140.0,151.56349974529965
15,150.0,151.42527549746777
16,160.0,151.27711670176538
17,170.0,151.11914995335533
18,180.0,150.95150618604475
19,190.0,150.77436140937863
20,200.0,150.58789952638077
21,210.0,150.39231641686277
22,220.0,150.18783656775648
23,230.0,149.9746509097155
24,240.0,149.7530113232554
25,250.0,149.5231022452984
26,260.0,149.28518118447212
27,270.0,149.03946167186686
28,280.0,148.78612095112317
29,290.0,148.52542203516666
30,300.0,148.25756261579562
31,310.0,147.9827308849238
32,320.0,147.70110078556573
33,330.0,147.41285508520647
34,340.0,147.1182267136001
35,350.0,146.81740180671758
36,360.0,146.5105063142683
37,370.0,146.19765534733492
38,380.0,145.8791202094511
39,390.0,145.55502208998215
40,400.0,145.22555908527298
41,410.0,144.89074132223027
42,420.0,144.550838253334
43,430.0,144.20604956635813
44,440.0,143.85608739398748
45,450.0,143.50171669887362
46,460.0,143.14249805222133
47,470.0,142.77882296174678
48,480.0,142.4107790495995
49,490.0,142.03850296737028
50,500.0,141.6619634540034
51,510.0,141.28149678772738
52,520.0,140.8971711773465
53,530.0,140.50908338033366
54,540.0,140.1169981291996
55,550.0,139.72113065054768
56,560.0,139.32194152220328
57,570.0,138.91919664643703
58,580.0,138.51321194235913
59,590.0,138.1036739211912
60,600.0,137.6908460989589
61,610.0,137.27531692589656
62,620.0,136.85631204309803
63,630.0,136.43458970232703
64,640.0,136.0100538653394
65,650.0,135.5823748011344
66,660.0,135.15250516341862
67,670.0,134.719677652319
68,680.0,134.28401312520427
69,690.0,133.84627757753213
70,700.0,133.40529380336
71,710.0,132.96224461246513
72,720.0,132.51685924303513
73,730.0,132.06991639086786
74,740.0,131.62049202698293
75,750.0,131.1678437836466
76,760.0,130.7144505261407
77,770.0,130.25862604977593
78,780.0,129.80113730302807
79,790.0,129.34206827008586
80,800.0,128.88043428770945
81,810.0,128.41711606260864
82,820.0,127.95262469238531
83,830.0,127.4852293603358
84,840.0,127.01943418647069
85,850.0,126.54903271988606
86,860.0,126.07915535720888
87,870.0,125.60852100748764
88,880.0,125.13330213280562
89,890.0,124.65859008722559
90,900.0,124.183984771816
91,910.0,123.70780769507007
92,920.0,123.2285371981063
93,930.0,122.74970896287051
94,940.0,122.2711445148578
95,950.0,121.79061885726287
96,960.0,121.30950783354926
97,970.0,120.82803148010187
98,980.0,120.34439985201264
99,990.0,119.86295457185507
100,1000.0,
