,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528,oqmd-1216101 a=2.7768
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.914995345757924e-06,-9.993220023376708e-07,4.5907911749182765e-07,1.8820377586070392e-06,-1.2216683109990704e-06,1.8335964357931534e-06
2,20.0,6.470452151015998e-06,-2.750440855128597e-06,1.114052284148571e-06,6.621650488267413e-06,-1.8843924605250464e-06,6.5381029443383285e-06
3,30.0,1.3560080602267491e-05,-4.836135383149947e-06,1.8966758155885668e-06,1.3982904609916798e-05,-1.3268957512749542e-06,1.390552883887242e-05
4,40.0,2.1602132856521904e-05,-6.883454954097241e-06,2.8956600408350097e-06,2.2249854065639134e-05,2.052798294839151e-08,2.2191021462547324e-05
5,50.0,2.9248093149779724e-05,-8.703195343374932e-06,4.066374976307378e-06,3.0074809047212797e-05,1.6754694502338768e-06,3.003493481532498e-05
6,60.0,3.58899918248016e-05,-1.019884886175992e-05,5.251408713120367e-06,3.686651698873262e-05,3.378338301135258e-06,3.684595490675536e-05
7,70.0,4.14146029609417e-05,-1.135957554186689e-05,6.3346900551138875e-06,4.2522364630751574e-05,4.999644351744956e-06,4.2522649200015744e-05
8,80.0,4.592571101840669e-05,-1.223273232041655e-05,7.264650510512269e-06,4.715202770123677e-05,6.482082000832803e-06,4.7175206703691254e-05
9,90.0,4.959047541434367e-05,-1.2877275518428682e-05,8.037717959329454e-06,5.092590525111972e-05,7.808763022455719e-06,5.097409076148331e-05
10,100.0,5.257363584362645e-05,-1.3347710923164914e-05,8.668048175692415e-06,5.401086052310449e-05,8.982900154419475e-06,5.4086046059053696e-05
11,110.0,5.501575043361629e-05,-1.3688236361620555e-05,9.175795742586162e-06,5.654870624774967e-05,1.0017791610056442e-05,5.665293182710703e-05
12,120.0,5.7029585223734225e-05,-1.393230356147634e-05,9.582865794862779e-06,5.865302227361952e-05,1.0930082345862219e-05,5.8788454891647984e-05
13,130.0,5.8703263207212465e-05,-1.4104142337495486e-05,9.90805406445098e-06,6.041287056972356e-05,1.1736638384104054e-05,6.058122229739966e-05
14,140.0,6.010509210111072e-05,-1.422261870843907e-05,1.0168100110205937e-05,6.189684804571466e-05,1.2452381417116819e-05,6.209961559763724e-05
15,150.0,6.128726720538711e-05,-1.4301873014066189e-05,1.0374529862147305e-05,6.315771516533652e-05,1.3090646246924435e-05,6.339639499451502e-05
16,160.0,6.229010260633443e-05,-1.4349647261421882e-05,1.0537459108637149e-05,6.423608294704672e-05,1.3662894059083748e-05,6.451227146639439e-05
17,170.0,6.314535009620587e-05,-1.4372683732936653e-05,1.0666102746486132e-05,6.516405934742815e-05,1.4178173630832123e-05,6.547876269370592e-05
18,180.0,6.387755881991151e-05,-1.437701788459526e-05,1.0767696764008703e-05,6.596587619793326e-05,1.4644441591558839e-05,6.63208600056287e-05
19,190.0,6.450617741042973e-05,-1.4366110772563383e-05,1.0845352015783365e-05,6.666097739552528e-05,1.506854885902018e-05,6.705764489726018e-05
20,200.0,6.504632355949113e-05,-1.4343511137574013e-05,1.090329746217329e-05,6.726551223730453e-05,1.5455878870125073e-05,6.770451533556979e-05
21,210.0,6.551043333437992e-05,-1.4310570921665636e-05,1.094727341850223e-05,6.779155614529482e-05,1.5810933589746986e-05,6.827403897026956e-05
22,220.0,6.590859379100301e-05,-1.4268274387098339e-05,1.097897565361945e-05,6.824903730418217e-05,1.6137941775285952e-05,6.877589523732128e-05
23,230.0,6.624843008021158e-05,-1.4220634087119092e-05,1.099960769114352e-05,6.864569165097554e-05,1.6439980885060302e-05,6.921823653826123e-05
24,240.0,6.653703302316858e-05,-1.416649800139673e-05,1.1011253882670223e-05,6.898847971494866e-05,1.6719670260698496e-05,6.960775761839577e-05
25,250.0,6.677965171561095e-05,-1.410681172815727e-05,1.1015801298580586e-05,6.928331827908436e-05,1.6979741125277865e-05,6.99496361755361e-05
26,260.0,6.698028908057338e-05,-1.4043239944783314e-05,1.1013735133242865e-05,6.953403151199104e-05,1.7222093302287065e-05,7.024826995572178e-05
27,270.0,6.714351956971655e-05,-1.3975326174267035e-05,1.1007091381422374e-05,6.974438070316222e-05,1.7448231691398465e-05,7.05078931622858e-05
28,280.0,6.727226973269446e-05,-1.3903467648761213e-05,1.0997049322443777e-05,6.991806304677871e-05,1.7659650186792266e-05,7.073132205799634e-05
29,290.0,6.736913604048003e-05,-1.3828641077053626e-05,1.0982768082374181e-05,7.005779483463273e-05,1.7858233238943903e-05,7.09205987577283e-05
30,300.0,6.743662573913515e-05,-1.3751680324573511e-05,1.0964733921027207e-05,7.016547407761431e-05,1.804511998682293e-05,7.107879625938932e-05
31,310.0,6.747612292671507e-05,-1.3671479958907706e-05,1.094493821478514e-05,7.02430909350697e-05,1.8220962971062714e-05,7.12074987055903e-05
32,320.0,6.748993463368569e-05,-1.358933546244484e-05,1.0923510190996912e-05,7.029183758931913e-05,1.8386359313823334e-05,7.130843215671828e-05
33,330.0,6.74793643383005e-05,-1.350556793536412e-05,1.0899197054503229e-05,7.031410509423786e-05,1.854242681035161e-05,7.138281017757791e-05
34,340.0,6.74455864514431e-05,-1.341968110919295e-05,1.0874549351725977e-05,7.031147270226191e-05,1.8690123600107304e-05,7.143173420614345e-05
35,350.0,6.73900286900524e-05,-1.3332573334064139e-05,1.0848648379319561e-05,7.028393162081964e-05,1.882961662704944e-05,7.145690802159945e-05
36,360.0,6.731355549114758e-05,-1.3243822297386983e-05,1.0820753994933805e-05,7.023279304447837e-05,1.8961720681542953e-05,7.145842808402121e-05
37,370.0,6.721712043223836e-05,-1.3152822531685956e-05,1.0793058916651949e-05,7.015958801934126e-05,1.908721702864524e-05,7.14379682116252e-05
38,380.0,6.710126335844808e-05,-1.306145821194092e-05,1.0763654257690054e-05,7.006468578287874e-05,1.9206017083457423e-05,7.139553071797992e-05
39,390.0,6.696694080545064e-05,-1.296897590026058e-05,1.0734087056605911e-05,6.994862722358586e-05,1.9318894302932056e-05,7.133230557514487e-05
40,400.0,6.681516573486576e-05,-1.2874719759954202e-05,1.070450843809243e-05,6.981203062453018e-05,1.9426267225830192e-05,7.124884214185939e-05
41,410.0,6.664646663802875e-05,-1.2780280472473457e-05,1.067425094815598e-05,6.96560477783368e-05,1.952791034895386e-05,7.114483937600473e-05
42,420.0,6.646088249802553e-05,-1.2685158892613218e-05,1.0644683389514884e-05,6.94816157716901e-05,1.9624696122480667e-05,7.102191125198954e-05
43,430.0,6.625934263034097e-05,-1.2588970593087481e-05,1.0615372288159108e-05,6.928799094215777e-05,1.9716679674507738e-05,7.088029579628867e-05
44,440.0,6.604238665792987e-05,-1.2492151444362764e-05,1.0584259527190797e-05,6.907597164966207e-05,1.9804531993976746e-05,7.072045862401904e-05
45,450.0,6.581094415744642e-05,-1.2394816010030758e-05,1.0552956600368498e-05,6.884766015335234e-05,1.988764254433066e-05,7.054236549863001e-05
46,460.0,6.556441030022614e-05,-1.229702323594936e-05,1.0522989048131455e-05,6.860157213062361e-05,1.9967214415054017e-05,7.034650929368898e-05
47,470.0,6.530383142238761e-05,-1.2198573836688339e-05,1.0493168974138036e-05,6.833846967884777e-05,2.0043206219430944e-05,7.013347795840842e-05
48,480.0,6.5030217815464e-05,-1.2099771951605962e-05,1.046347289889219e-05,6.806010254758748e-05,2.0114208776159376e-05,6.99041388023002e-05
49,490.0,6.474293729969304e-05,-1.2001289819124506e-05,1.0433412818227512e-05,6.776563009940619e-05,2.0182614340714613e-05,6.965823266655607e-05
50,500.0,6.444296118593849e-05,-1.190225638775106e-05,1.0402893007860816e-05,6.74559426612992e-05,2.024827880704809e-05,6.939583715883979e-05
51,510.0,6.413058229075618e-05,-1.1802473018479366e-05,1.0373697080564616e-05,6.713134175401203e-05,2.0310440494861134e-05,6.911795763732024e-05
52,520.0,6.380633867858728e-05,-1.1702983873450819e-05,1.0345901021465107e-05,6.679253416745092e-05,2.03691600066814e-05,6.882472935294936e-05
53,530.0,6.34704132201803e-05,-1.1603544165238358e-05,1.0315527528134885e-05,6.643963727088113e-05,2.0425455799480172e-05,6.851608210925943e-05
54,540.0,6.312298903980732e-05,-1.1503786780631051e-05,1.028680636095101e-05,6.607344723573608e-05,2.0478859139058133e-05,6.819310579095174e-05
55,550.0,6.276520211494763e-05,-1.1404064414896263e-05,1.0258508401631567e-05,6.569310289610424e-05,2.052870988297881e-05,6.78559926671456e-05
56,560.0,6.23970164913176e-05,-1.1304231303540329e-05,1.0230052628311843e-05,6.530011998237369e-05,2.05774660629105e-05,6.750450934197923e-05
57,570.0,6.201783939459577e-05,-1.1204949827886771e-05,1.0203872779425123e-05,6.489607203850402e-05,2.0623850727281293e-05,6.71395484575927e-05
58,580.0,6.162967886030655e-05,-1.1105434305625762e-05,1.0175575813456815e-05,6.447942713465466e-05,2.0666601710190342e-05,6.67614071845348e-05
59,590.0,6.123218285964617e-05,-1.1006028259799295e-05,1.0147798639264497e-05,6.405074871181867e-05,2.070767623499705e-05,6.637049308128845e-05
60,600.0,6.082478968730864e-05,-1.0906924055019213e-05,1.0121195495996726e-05,6.361083312836328e-05,2.0746991751693187e-05,6.596668221615291e-05
61,610.0,6.0409662519620433e-05,-1.0807767041223054e-05,1.0094772841803387e-05,6.316081123158122e-05,2.0783488543131426e-05,6.555112769098025e-05
62,620.0,5.998617033017388e-05,-1.0709038163113944e-05,1.006931454354228e-05,6.270056039164179e-05,2.0818285210394015e-05,6.512365662519995e-05
63,630.0,5.955395791415323e-05,-1.061130931238082e-05,1.004425761743939e-05,6.222955629095203e-05,2.0851292343443342e-05,6.468420973821066e-05
64,640.0,5.911469646207481e-05,-1.0513002729887674e-05,1.0019112527193899e-05,6.175003549938912e-05,2.0882724942444952e-05,6.423415949842789e-05
65,650.0,5.866818241213725e-05,-1.0414538771740935e-05,9.994087952700737e-06,6.126147512066432e-05,2.091206342093983e-05,6.377377729274844e-05
66,660.0,5.8214526863759796e-05,-1.0317371432565077e-05,9.968712943027643e-06,6.0763736935745555e-05,2.0938849262564422e-05,6.330282986380464e-05
67,670.0,5.7754369790374885e-05,-1.0220347664755644e-05,9.9451340788565e-06,6.0258398956666285e-05,2.0964632070144306e-05,6.282210459472312e-05
68,680.0,5.728805305673381e-05,-1.0123872973348114e-05,9.923065595365873e-06,5.9744794738058053e-05,2.0988635390405122e-05,6.233198689514592e-05
69,690.0,5.681588384844663e-05,-1.0027362969859924e-05,9.898959910300217e-06,5.92237408693243e-05,2.1012182769060914e-05,6.183278240149449e-05
70,700.0,5.633816758742393e-05,-9.931619157017455e-06,9.87584340299668e-06,5.869564111235243e-05,2.1033547508924337e-05,6.132436101196813e-05
71,710.0,5.5855145264983635e-05,-9.83661261186543e-06,9.857123558454325e-06,5.8161916101030106e-05,2.1051269690460314e-05,6.080824152922425e-05
72,720.0,5.536750638326386e-05,-9.741183095039129e-06,9.834748625522157e-06,5.762183273181182e-05,2.106980589519649e-05,6.02845874456228e-05
73,730.0,5.4875099825497544e-05,-9.646595823912165e-06,9.811220907802083e-06,5.707457591906384e-05,2.1087021211934847e-05,5.975262436899972e-05
74,740.0,5.4378615758865006e-05,-9.552599553371696e-06,9.78936814805948e-06,5.652406041843159e-05,2.1102635151680015e-05,5.921414753322388e-05
75,750.0,5.387878245010141e-05,-9.459036955914688e-06,9.76795750058821e-06,5.596814130248074e-05,2.111568636699088e-05,5.866872776974471e-05
76,760.0,5.337384091370784e-05,-9.36648775951688e-06,9.74868733976566e-06,5.540714042640109e-05,2.1128334551559048e-05,5.811716774167757e-05
77,770.0,5.286652796703737e-05,-9.27442439062074e-06,9.728087437616401e-06,5.484327312754958e-05,2.114029628496654e-05,5.756020033770889e-05
78,780.0,5.235698135258718e-05,-9.182439880149358e-06,9.707891854789705e-06,5.42740939358429e-05,2.1150897639941912e-05,5.6997466275118075e-05
79,790.0,5.184376800913202e-05,-9.090719239764149e-06,9.690243930308136e-06,5.370247708576067e-05,2.1159649638719455e-05,5.6429697102019905e-05
80,800.0,5.132903397352932e-05,-9.00033485499474e-06,9.673023416571903e-06,5.3125671042353795e-05,2.1166777052460253e-05,5.5857355712512015e-05
81,810.0,5.08119026056469e-05,-8.910360580849156e-06,9.653992675377181e-06,5.254861781358575e-05,2.117428646187109e-05,5.5280349263108925e-05
82,820.0,5.029279349522892e-05,-8.820566158977163e-06,9.634630714307815e-06,5.19727497871389e-05,2.1179920175532127e-05,5.469995795722143e-05
83,830.0,4.9772558936824996e-05,-8.7321151003937e-06,9.61622264749497e-06,5.1391281323186016e-05,2.1185457807372586e-05,5.4114674610741866e-05
84,840.0,4.9250991374133133e-05,-8.643655382494409e-06,9.60050190438563e-06,5.080808136119633e-05,2.1187666446461767e-05,5.3528087870007934e-05
85,850.0,4.872886997003297e-05,-8.55622409936479e-06,9.585407771574376e-06,5.02245658336213e-05,2.1189793077731494e-05,5.2940090472594854e-05
86,860.0,4.820601813245404e-05,-8.469094463009226e-06,9.568793528874958e-06,4.964120552607881e-05,2.1192679813797127e-05,5.2347459950092856e-05
87,870.0,4.7681523276425886e-05,-8.382440231067412e-06,9.55305480900415e-06,4.905642808073018e-05,2.119337471455061e-05,5.175397063891135e-05
88,880.0,4.715790869496195e-05,-8.296947133062644e-06,9.538140170464676e-06,4.847161340597453e-05,2.1192674590775916e-05,5.115872157298275e-05
89,890.0,4.663601144627675e-05,-8.211401606684613e-06,9.522195076077043e-06,4.788727121818462e-05,2.1192261266425198e-05,5.0561530080405106e-05
90,900.0,4.61126273733658e-05,-8.127105262123747e-06,9.508336890521018e-06,4.7303058591100136e-05,2.1189799628971893e-05,4.996393613230781e-05
91,910.0,4.559037488817164e-05,-8.043600359548075e-06,9.494390679580787e-06,4.6720942714962496e-05,2.1186890016718047e-05,4.936615275778123e-05
92,920.0,4.506925995680722e-05,-7.960394589515823e-06,9.480036471621739e-06,4.6139563372474546e-05,2.118341621197596e-05,4.87677791577455e-05
93,930.0,4.4548638068863954e-05,-7.877957848030507e-06,9.468421676494342e-06,4.5558660413246205e-05,2.117914807454706e-05,4.816946109813844e-05
94,940.0,4.4029726193813824e-05,-7.796153340315515e-06,9.455657643467292e-06,4.498032538959696e-05,2.1173158514277817e-05,4.75718433046907e-05
95,950.0,4.3511815446714145e-05,-7.714113998009692e-06,9.442886723531643e-06,4.440377905332521e-05,2.11666455402075e-05,4.697486409227958e-05
96,960.0,4.299598067426713e-05,-7.634111818765778e-06,9.431221514845634e-06,4.38300494853866e-05,2.1161184774825878e-05,4.637913410741494e-05
97,970.0,4.248216685472464e-05,-7.555236092391884e-06,9.418220698142777e-06,4.325963527528078e-05,2.1152474357092113e-05,4.5784715325127095e-05
98,980.0,4.197009760541525e-05,-7.475481713432905e-06,9.408536388321441e-06,4.268825751748494e-05,2.11449834466286e-05,4.519175304058e-05
99,990.0,4.1460226551537356e-05,-7.3968247711015044e-06,9.398864181386828e-06,4.2121707757247204e-05,2.1136051071352838e-05,4.4600779053109275e-05
100,1000.0,,,,,,
