,temperature,B2--CsCl a=3.0889,L1_0--AuCu a=2.6735,mp-1226162 a=2.8941
0,0.0,0.0,0.0,0.0
1,10.0,-4.256297414018134e-07,6.41710027343146e-07,2.3643936364196274e-08
2,20.0,-1.3077705626583e-06,2.3060071706348423e-06,2.1214656355152618e-07
3,30.0,-2.099258808514387e-06,4.9135534306760014e-06,7.396783270774671e-07
4,40.0,-2.317395967394456e-06,7.974390007201092e-06,1.612678285673683e-06
5,50.0,-2.1047023995686546e-06,1.1204049774103094e-05,2.719264168906413e-06
6,60.0,-1.712572386468094e-06,1.4426588170924604e-05,3.94905310596578e-06
7,70.0,-1.2812255579062494e-06,1.750625653349273e-05,5.21465366214808e-06
8,80.0,-8.683409973872383e-07,2.0355100699264896e-05,6.450761454486802e-06
9,90.0,-4.947703090223884e-07,2.2932019005971154e-05,7.614460961540959e-06
10,100.0,-1.6525105363229634e-07,2.5230758402496468e-05,8.682908023520317e-06
11,110.0,1.2292401047642123e-07,2.726599635661619e-05,9.64780583865615e-06
12,120.0,3.744087112982485e-07,2.9062716228785218e-05,1.0510410291556529e-05
13,130.0,5.937560932317875e-07,3.064961694172052e-05,1.1277238728253561e-05
14,140.0,7.860064518007701e-07,3.2054665538342185e-05,1.1957252603054514e-05
15,150.0,9.553966980135185e-07,3.330379261796304e-05,1.2560190131452203e-05
16,160.0,1.1054427896982047e-06,3.442001455170472e-05,1.3095579575689718e-05
17,170.0,1.2393543408876189e-06,3.54231265306123e-05,1.357227920120906e-05
18,180.0,1.3596690246405256e-06,3.633015530059682e-05,1.3998050082698121e-05
19,190.0,1.4683738002861926e-06,3.715511213484233e-05,1.4379780840102345e-05
20,200.0,1.5674262080009044e-06,3.791033336903979e-05,1.4723502802818288e-05
21,210.0,1.6581704725716288e-06,3.86057569667814e-05,1.5034346181821408e-05
22,220.0,1.7416594466750298e-06,3.924991597465676e-05,1.5316749844491753e-05
23,230.0,1.819193492060759e-06,3.985032510716603e-05,1.5574315630860844e-05
24,240.0,1.8913787550123276e-06,4.041274869407082e-05,1.5810387675311794e-05
25,250.0,1.9589291611093064e-06,4.094235404173432e-05,1.6027770747135258e-05
26,260.0,2.022601320434077e-06,4.144362030348763e-05,1.6228691249060502e-05
27,270.0,2.0826538247603592e-06,4.192026312065472e-05,1.6415351187493485e-05
28,280.0,2.1397578939715894e-06,4.23753068255154e-05,1.6589433837335858e-05
29,290.0,2.194345278307228e-06,4.281157240779041e-05,1.6752324283032208e-05
30,300.0,2.2464777381588487e-06,4.323152602525501e-05,1.690550946612481e-05
31,310.0,2.2964519242112196e-06,4.363700118609472e-05,1.7050060901472197e-05
32,320.0,2.3447597205410236e-06,4.4029979302813214e-05,1.7186866499546734e-05
33,330.0,2.391334761680806e-06,4.44119856740394e-05,1.731684970315006e-05
34,340.0,2.436527623359367e-06,4.478393173639519e-05,1.7440784940230963e-05
35,350.0,2.4801141917405458e-06,4.514729612133696e-05,1.755941810374893e-05
36,360.0,2.5228179425514946e-06,4.550334919764549e-05,1.7673161172508928e-05
37,370.0,2.564689627729948e-06,4.585266526249962e-05,1.7782542280465673e-05
38,380.0,2.605038763225751e-06,4.6195940115871165e-05,1.788812586086521e-05
39,390.0,2.6449117198404597e-06,4.653420506520409e-05,1.7990259362503644e-05
40,400.0,2.6840447058646033e-06,4.686798590957176e-05,1.8089353661139815e-05
41,410.0,2.722441366287032e-06,4.7197832532765006e-05,1.8185606982394766e-05
42,420.0,2.7604193595116916e-06,4.7524030931164044e-05,1.827937506015383e-05
43,430.0,2.797682927985612e-06,4.784706225456889e-05,1.837089181359439e-05
44,440.0,2.8342054284267717e-06,4.81677748445115e-05,1.8460447469920126e-05
45,450.0,2.87064392475661e-06,4.848621183632806e-05,1.8548215886577e-05
46,460.0,2.9066386298599062e-06,4.8802698271595484e-05,1.8634288899132554e-05
47,470.0,2.9419463994256968e-06,4.9117270818295196e-05,1.8718967762772506e-05
48,480.0,2.9771614882429317e-06,4.943055570707337e-05,1.8802371314767752e-05
49,490.0,3.0121636156168394e-06,4.974337286548324e-05,1.8884645197614303e-05
50,500.0,3.0467499873956035e-06,5.005449979016411e-05,1.89659188800197e-05
51,510.0,3.0812669577695137e-06,5.036463954586392e-05,1.9046156475755723e-05
52,520.0,3.115735423355306e-06,5.067443883461464e-05,1.9125604718707852e-05
53,530.0,3.1496089066733203e-06,5.0983847387472484e-05,1.9204417904265058e-05
54,540.0,3.1834015407757737e-06,5.129332158724904e-05,1.9282545732401024e-05
55,550.0,3.2171989684973845e-06,5.160255320434284e-05,1.9360190585613383e-05
56,560.0,3.250933421913907e-06,5.1911651031424115e-05,1.9437429011438123e-05
57,570.0,3.2848302936713756e-06,5.2220763718039965e-05,1.9514153680798295e-05
58,580.0,3.3183317542071447e-06,5.253037020250337e-05,1.959050034263765e-05
59,590.0,3.3515564579609023e-06,5.284048278705403e-05,1.9666685811034055e-05
60,600.0,3.384962426078125e-06,5.315093636990156e-05,1.974268476073974e-05
61,610.0,3.4182448750407643e-06,5.346148577039606e-05,1.981843718175242e-05
62,620.0,3.4515600479829116e-06,5.3772848052556456e-05,1.989404271574452e-05
63,630.0,3.4849214284419404e-06,5.408506975886845e-05,1.9969678631685428e-05
64,640.0,3.5179756001472216e-06,5.4397803515900214e-05,2.004522716622452e-05
65,650.0,3.5515876145581864e-06,5.471168701526213e-05,2.0120787738334422e-05
66,660.0,3.5850179347072166e-06,5.502593271559713e-05,2.019637205690377e-05
67,670.0,3.6179886632375135e-06,5.5340961498774996e-05,2.0272034779349016e-05
68,680.0,3.6513623595016098e-06,5.565756397552568e-05,2.0347909469638532e-05
69,690.0,3.685161478833806e-06,5.5974821624929276e-05,2.0423781166158666e-05
70,700.0,3.7185546846433776e-06,5.629299917198251e-05,2.049981569195563e-05
71,710.0,3.7515885686504584e-06,5.661231792572179e-05,2.057614782559816e-05
72,720.0,3.7854628257647286e-06,5.6932881024254585e-05,2.065270316085564e-05
73,730.0,3.819339530822396e-06,5.7254498537076954e-05,2.0729561960887866e-05
74,740.0,3.852803521516589e-06,5.75770482007721e-05,2.0806595728115967e-05
75,750.0,3.886542710895863e-06,5.790114248346212e-05,2.088394261528697e-05
76,760.0,3.920747571973671e-06,5.8226344335162876e-05,2.0961700959825643e-05
77,770.0,3.954556299087085e-06,5.85527698319076e-05,2.103963865212869e-05
78,780.0,3.9885139156856975e-06,5.8880458067112126e-05,2.1118000544632753e-05
79,790.0,4.023153770777014e-06,5.920930239971298e-05,2.119689069178755e-05
80,800.0,4.057321605087653e-06,5.9539713889010915e-05,2.1276017749590803e-05
81,810.0,4.091591089592835e-06,5.987110084770046e-05,2.135560156716348e-05
82,820.0,4.126382898456674e-06,6.0203952004785963e-05,2.1435726029147647e-05
83,830.0,4.1604533725172645e-06,6.0538451762169464e-05,2.151616875856757e-05
84,840.0,4.195107992894165e-06,6.0874172843086374e-05,2.1597145540594655e-05
85,850.0,4.230946125867512e-06,6.121081709943655e-05,2.167871417377271e-05
86,860.0,4.266320823640676e-06,6.154904790201195e-05,2.176061011840907e-05
87,870.0,4.300709586548035e-06,6.188883586467376e-05,2.184302113262949e-05
88,880.0,4.33572898859733e-06,6.22299411506501e-05,2.1926202621828122e-05
89,890.0,4.371702988255681e-06,6.257252041595241e-05,2.2009812665901203e-05
90,900.0,4.407323751629064e-06,6.291623039153021e-05,2.2093862185214228e-05
91,910.0,4.443319697465276e-06,6.32615405811883e-05,2.2178694348853933e-05
92,920.0,4.4790422059419925e-06,6.360797918688726e-05,2.2264089895221928e-05
93,930.0,4.515138045029093e-06,6.395589019883422e-05,2.2350041441392264e-05
94,940.0,4.551808447153384e-06,6.430542064498026e-05,2.2436643273895702e-05
95,950.0,4.588256897862216e-06,6.465608011867622e-05,2.2523869452905876e-05
96,960.0,4.625037293553078e-06,6.500814116228566e-05,2.261175206967385e-05
97,970.0,4.661606960365743e-06,6.536160045895282e-05,2.270032539832417e-05
98,980.0,4.6985351482390285e-06,6.571641448832515e-05,2.2789611624156484e-05
99,990.0,4.735689549879642e-06,6.607254162971996e-05,2.287968307302583e-05
100,1000.0,,,
