calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bd410b13-06a2-4d12-ab22-ea5dc6a61a96,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.100052220260369,5.100052220260369,5.100052220260369,90.0,90.0,90.0,1e-08,negative,929.444,19.404,19.404,0.000,-0.000,-0.000,19.404,929.444,19.404,0.000,-0.000,-0.000,19.404,19.404,929.444,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-33.315,0.000,0.000,0.000,-0.000,-0.000,0.000,-33.315,-0.000,0.000,-0.000,0.000,0.000,-0.000,-33.315
bd410b13-06a2-4d12-ab22-ea5dc6a61a96,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.100052220260369,5.100052220260369,5.100052220260369,90.0,90.0,90.0,1e-08,positive,929.444,19.404,19.404,-0.000,0.000,-0.000,19.404,929.444,19.404,-0.000,0.000,-0.000,19.404,19.404,929.444,-0.000,0.000,-0.000,-0.000,0.000,0.000,-33.315,-0.000,0.000,-0.000,0.000,0.000,-0.000,-33.315,0.000,-0.000,0.000,-0.000,-0.000,0.000,-33.315
7812f26e-b72a-4cb3-a79c-ef3a5f702d7d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.100052220260369,5.100052220260369,5.100052220260369,90.0,90.0,90.0,1e-07,negative,929.445,19.404,19.404,0.000,0.000,0.000,19.404,929.445,19.404,0.000,-0.000,0.000,19.404,19.404,929.445,0.000,0.000,0.000,0.000,0.000,-0.000,-33.315,-0.000,-0.000,0.000,0.000,-0.000,0.000,-33.315,-0.000,0.000,-0.000,0.000,0.000,-0.000,-33.315
7812f26e-b72a-4cb3-a79c-ef3a5f702d7d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.100052220260369,5.100052220260369,5.100052220260369,90.0,90.0,90.0,1e-07,positive,929.443,19.404,19.404,-0.000,0.000,0.000,19.404,929.443,19.404,-0.000,0.000,0.000,19.404,19.404,929.443,0.000,0.000,-0.000,-0.000,-0.000,0.000,-33.315,0.000,0.000,-0.000,-0.000,0.000,-0.000,-33.315,0.000,-0.000,0.000,-0.000,-0.000,0.000,-33.315
c79c469a-320c-4403-b44c-a49d3619b437,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.100052220260369,5.100052220260369,5.100052220260369,90.0,90.0,90.0,1e-06,negative,929.450,19.404,19.404,0.000,-0.000,-0.000,19.404,929.450,19.404,0.000,0.000,-0.000,19.404,19.404,929.450,0.000,-0.000,-0.000,0.000,0.000,-0.001,-33.315,-0.000,-0.000,0.000,0.000,-0.001,0.000,-33.315,-0.000,0.000,-0.001,0.000,0.000,-0.000,-33.315
c79c469a-320c-4403-b44c-a49d3619b437,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.100052220260369,5.100052220260369,5.100052220260369,90.0,90.0,90.0,1e-06,positive,929.438,19.404,19.404,-0.000,-0.000,0.000,19.404,929.438,19.404,-0.000,0.000,0.000,19.404,19.404,929.438,-0.000,0.000,0.000,-0.000,-0.000,0.001,-33.315,0.000,0.000,-0.000,-0.000,0.001,-0.000,-33.315,0.000,-0.000,0.001,-0.000,-0.000,0.000,-33.315
2ba9880e-3e67-43ef-b330-6e027522f119,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B2--CsCl,B2--CsCl,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0,1e-08,negative,397.015,349.022,349.022,0.000,0.000,0.000,349.022,397.015,349.022,0.000,0.000,0.000,349.022,349.022,397.015,0.000,0.000,0.000,0.000,0.000,0.000,293.368,0.000,0.000,0.000,0.000,0.000,0.000,293.368,0.000,0.000,0.000,0.000,0.000,0.000,293.368
2ba9880e-3e67-43ef-b330-6e027522f119,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B2--CsCl,B2--CsCl,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0,1e-08,positive,397.015,349.022,349.022,-0.000,-0.000,-0.000,349.022,397.015,349.022,-0.000,-0.000,-0.000,349.022,349.022,397.015,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,293.368,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,293.368,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,293.368
a2a93ae9-977b-4c03-9bb4-03e238cd8ed7,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B2--CsCl,B2--CsCl,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0,1e-07,negative,397.015,349.022,349.022,0.000,0.000,0.000,349.022,397.015,349.022,0.000,0.000,-0.000,349.022,349.022,397.015,0.000,0.000,0.000,0.000,0.000,0.000,293.368,0.000,0.000,0.000,0.000,0.000,-0.000,293.368,0.000,0.000,0.000,0.000,0.000,0.000,293.368
a2a93ae9-977b-4c03-9bb4-03e238cd8ed7,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B2--CsCl,B2--CsCl,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0,1e-07,positive,397.015,349.021,349.021,-0.000,-0.000,-0.000,349.021,397.015,349.021,-0.000,-0.000,-0.000,349.021,349.021,397.015,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,293.368,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,293.368,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,293.368
