,temperature,B2--CsCl a=3.0889,L1_0--AuCu a=2.6735,mp-1226162 a=2.8941
0,0.0,0.0,0.0,0.0
1,10.0,0.08791029513094367,0.01684187670483995,0.05037642570244991
2,20.0,0.7441486026269303,0.539132575068209,0.5460707203314337
3,30.0,2.113128157475166,1.7783312223073395,1.7448018592026069
4,40.0,3.853954301121849,3.3924115100160175,3.399578174799494
5,50.0,5.619073242726798,5.209340822577817,5.245454256236124
6,60.0,7.298896084158384,7.112780586941177,7.126630043842813
7,70.0,8.884390336748629,8.994119263031648,8.94805629062982
8,80.0,10.373950942497316,10.771833455921472,10.650140728758515
9,90.0,11.75884787900394,12.399315219183297,12.200742847746668
10,100.0,13.03000930629071,13.858698721096497,13.588679246040364
11,110.0,14.18311612094403,15.150900355600339,14.816795897069484
12,120.0,15.219510290178368,16.287171607439824,15.895999878390558
13,130.0,16.144963833427283,17.28337375609901,16.840960508336735
14,140.0,16.967965657660635,18.156561105938415,17.667388010572054
15,150.0,17.6982606932583,18.92315921633648,18.390491909277717
16,160.0,18.345826420575275,19.598112911226515,19.024215011624815
17,170.0,18.92024427343297,20.19458489771507,19.58093539747707
18,180.0,19.430361554263754,20.72395234196503,20.071428264958634
19,190.0,19.884145774546667,21.19593225970399,20.504963296820446
20,200.0,20.28865666716165,21.61878344634613,20.88945930896676
21,210.0,20.650083569706187,21.999491531812648,21.23165488104048
22,220.0,20.97381650204602,22.3439668365734,21.53727574657631
23,230.0,21.264530977311836,22.657217231265243,21.811184994134567
24,240.0,21.52627323622965,22.94347634829521,22.05752014383721
25,250.0,21.762542659118427,23.206344923926665,22.279805622336173
26,260.0,21.976366241921966,23.448891381858964,22.48104890089552
27,270.0,22.170364000801595,23.673734582194466,22.66382675050456
28,280.0,22.346807731914186,23.883114536105026,22.830349068969458
29,290.0,22.507670107526163,24.078961753786142,22.982517385231954
30,300.0,22.654667122086526,24.262942466462214,23.121976381497316
31,310.0,22.789295430206337,24.436490650326764,23.250148240736348
32,320.0,22.912863465594036,24.60086154554941,23.368267667899538
33,330.0,23.026516697030203,24.757143536225463,23.47741201597907
34,340.0,23.131261624914515,24.90627448147953,23.578522332138824
35,350.0,23.227983293396058,25.04909644340683,23.67242417577823
36,360.0,23.31746422865836,25.186350158391953,23.759839929124286
37,370.0,23.40039555812639,25.3186711919451,23.841408146602916
38,380.0,23.477388385772112,25.446626912392542,23.917694456564927
39,390.0,23.548989025613924,25.57073530122115,23.989197872570543
40,400.0,23.61568161191343,25.691443779157,24.056363032361645
41,410.0,23.67789866749914,25.80915404850326,24.11958329479367
42,420.0,23.73602775792007,25.92421719184033,24.179212333637967
43,430.0,23.790414919107285,26.036956093716782,24.235565256812862
44,440.0,23.84137141022553,26.147678872928072,24.288925841808698
45,450.0,23.88917902655372,26.256633724012048,24.33954767617159
46,460.0,23.934089524921543,26.36405614557578,24.38765784845473
47,470.0,23.97633041206078,26.4701475813237,24.433465033545076
48,480.0,24.016109725751477,26.57511729313062,24.47715522625321
49,490.0,24.053614351791357,26.679169572659816,24.51889755273424
50,500.0,24.089013685608684,26.782395722699157,24.558845426344046
51,510.0,24.122463304475527,26.884964221761454,24.597135281952987
52,520.0,24.154104148500462,26.987032165938626,24.63389672848631
53,530.0,24.184063078876516,27.088710967755155,24.6692467862752
54,540.0,24.21245906013253,27.190129646170462,24.703288423259682
55,550.0,24.239399870526405,27.291367526950523,24.73612099739417
56,560.0,24.2649838196399,27.392517976518057,24.767833387626485
57,570.0,24.28930208548935,27.493669635084196,24.798503234113223
58,580.0,24.312435907754164,27.594924833121624,24.828206948280304
59,590.0,24.33446209376627,27.69635390836696,24.85701715259868
60,600.0,24.355452676887456,27.79801058704437,24.88499573855303
61,610.0,24.37547160463778,27.89993752808652,24.9121988556645
62,620.0,24.39457946661123,28.002233283271885,24.938682025852167
63,630.0,24.412831848449418,28.104952107063664,24.964498878824532
64,640.0,24.430278815770098,28.208117678453167,24.989692193814882
65,650.0,24.446971294561653,28.31181569330529,25.014306808799976
66,660.0,24.462950694491067,28.416032597959298,25.038382392502474
67,670.0,24.478256914287034,28.520832757827336,25.061956981909592
68,680.0,24.492931540832853,28.626307074265426,25.085068312727536
69,690.0,24.507010267976565,28.73242191962719,25.107742400681136
70,700.0,24.520522787711407,28.839224542172765,25.130013391367495
71,710.0,24.533500068221617,28.94675812867094,25.15191289503789
72,720.0,24.545976022396488,29.055055313199624,25.17346488416256
73,730.0,24.557974042208308,29.16412423277651,25.194696080465388
74,740.0,24.569517428297775,29.27397493556674,25.215625586572468
75,750.0,24.580632738463382,29.38467495660028,25.236278913971738
76,760.0,24.591342937304688,29.49620623541492,25.256679307300047
77,770.0,24.601664776040252,29.60859281089341,25.27683867846907
78,780.0,24.61162011414681,29.721851219856156,25.296782457284166
79,790.0,24.621229712631532,29.835983507435714,25.3165309973335
80,800.0,24.63050521907901,29.951035298569668,25.33609101404842
81,810.0,24.639465411532935,30.06696290625387,25.355484638391008
82,820.0,24.648127506043867,30.183815728172142,25.37472905550658
83,830.0,24.656499599113268,30.301616636894504,25.393830455442057
84,840.0,24.664601580850828,30.420330104772738,25.41280893259722
85,850.0,24.672449275099723,30.539929160700655,25.43167884437329
86,860.0,24.680046267417076,30.660475929885177,25.450442668504756
87,870.0,24.68740098090335,30.781967520080507,25.469117948391975
88,880.0,24.694532455593215,30.904377647267065,25.487724501989543
89,890.0,24.701452592745742,31.02771756916477,25.506260265552974
90,900.0,24.708163957493944,31.151946270053962,25.52473511560639
91,910.0,24.714679476323187,31.277103528165668,25.543171009997973
92,920.0,24.72100412384089,31.40313134887576,25.561568777046467
93,930.0,24.727149543471917,31.530053877677013,25.57993658163174
94,940.0,24.733124580160794,31.657874535721053,25.59828619414457
95,950.0,24.738932017457444,31.7865262184808,25.616624484335684
96,960.0,24.74458189488478,31.916021395788356,25.634960281911376
97,970.0,24.750077622223056,32.04634158456585,25.653302268912242
98,980.0,24.755428721551052,32.17746172685765,25.67165843450479
99,990.0,24.760640350636944,32.30935496965948,25.6900386171026
100,1000.0,,,
