key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
979b018f-d425-407f-bb3e-2cd12b3098cb,D0_3--BiF3,mp-1008282,static,False,-4.000012248916437,-3.999685739341437,5.7756133316519005,5.7756133316519005,5.7756133316519005,90.0,90.0,90.0
3ecac19a-8a8d-4dab-b8ee-d3e6fb447e96,mp-1017511,mp-1017511,static,True,-4.000012248915749,-3.9996857393407494,5.7756132942109035,5.7756132942109035,5.7756132942109035,90.0,90.0,90.0
d72daf31-6ac3-4196-bdeb-91cb8a86acc7,mp-1017511,mp-1017511,dynamic,True,-4.000012248915749,-3.9996857393407494,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0
8dd9e5fe-885c-45a4-a1d8-acb62eb38d8f,D0_3--BiF3,D0_3--BiF3,box,False,-4.000012248915437,-3.999685739340437,5.7756132942174565,5.7756132942174565,5.7756132942174565,90.0,90.0,90.0
dfe37a7c-ec6a-4adc-94d4-cf0d246f06c9,D0_3--BiF3,mp-1008282,dynamic,False,-4.000012248914687,-3.999685739339687,5.775613249931875,5.775613249931875,5.775613249931875,90.0,90.0,90.0
8b4cd3bb-674c-4e57-8127-d8d416b5d9fe,oqmd-300442,oqmd-300442,dynamic,True,-4.000012248909874,-3.999685739334874,5.775613295032954,5.775613295032954,5.775613295032954,90.0,90.0,90.0
78308685-8338-434f-bef9-32399fe0a0ab,oqmd-300442,oqmd-300442,static,True,-4.0000122489077485,-3.9996857393327487,5.775613293586823,5.775613293586823,5.775613293586823,90.0,90.0,90.0
334cd2da-2eac-4757-9503-1004d568c563,D0_3--BiF3,oqmd-310984,static,False,-4.0000122489055,-3.9996857393305,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0
7184ea70-5031-4749-9d42-ebfb5b6d76fa,D0_3--BiF3,oqmd-310984,dynamic,False,-4.000012248905249,-3.9996857393302494,5.775613294242407,5.775613294242407,5.775613294242407,90.0,90.0,90.0
fab6db1a-e5e1-4325-a6c9-402728e74d25,D0_3--BiF3,mp-1008282,box,False,-4.000012248903062,-3.999685739328062,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0
878aecd5-6b73-4c0b-a4cd-014b8b922ef7,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.0000122489029994,-3.9996857393279996,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0
da0a62fa-e789-4031-86a8-72e53b5f008b,D0_3--BiF3,D0_3--BiF3,static,False,-4.0000122489029994,-3.9996857393279996,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0
8ded2bca-9f88-48cd-90f6-d87076eddbec,oqmd-300442,oqmd-300442,box,True,-4.000012248825749,-3.9996857392507494,5.775613294234657,5.775613294234657,5.775613294234657,90.0,90.0,90.0
9e57e265-5984-49b9-bebb-2eab4fd0ed79,D0_3--BiF3,oqmd-310984,box,False,-4.000012248797249,-3.9996857392222496,5.775613294333211,5.775613294333211,5.775613294333211,90.0,90.0,90.0
121b394f-27e9-481b-8be1-409c7f5a58b7,A15--Cr3Si,A15--Cr3Si,static,False,-3.9651222457886246,-3.964795736213625,4.58448757048077,4.58448757048077,4.58448757048077,90.0,90.0,90.0
fac89c08-84ff-4c84-ab7a-6abd7bce8228,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.965122245788624,-3.9647957362136244,4.58448757048077,4.58448757048077,4.58448757048077,90.0,90.0,90.0
59945a1b-3874-4ac8-8d3f-749a5790d5a8,A15--Cr3Si,A15--Cr3Si,box,False,-3.9651222457879993,-3.9647957362129995,4.584487570479911,4.584487570479911,4.584487570479911,90.0,90.0,90.0
5cb5d98b-6812-470b-b183-a9ab2df10271,mp-1017511,mp-1017511,box,True,-3.8777804043926243,-3.8774538948176245,3.5068861241690605,3.833135975633958,7.369565225410381,90.0,90.0,90.0
228ad438-11d6-4674-b836-4579b5e3af62,oqmd-318728,oqmd-318728,dynamic,False,-3.8734236122504373,-3.8730971026754375,5.233926329827702,5.233926329827702,4.2522349243796,90.0,90.0,120.00000000000001
37c494de-677b-4094-a34c-6689222a6678,oqmd-318728,oqmd-318728,static,False,-3.873423612182687,-3.8730971026076872,5.233926799160144,5.233926799160143,4.252234181121011,90.0,90.0,120.00000000000001
daa94fd9-6539-425f-9023-f97e253fc679,oqmd-318728,oqmd-318728,box,False,-3.872785005118874,-3.8724584955438743,5.235273802689212,5.235273802689211,4.24998979826356,90.0,90.0,120.00000000000001
2dbcfa3f-88ab-4459-ba8e-22a4cd40d20c,L1_2--AuCu3,mp-1008285,static,False,-3.8703313660669996,-3.8700048564919998,3.696783863178968,3.696783863178968,3.696783863178968,90.0,90.0,90.0
33a836f1-738e-4032-8a00-c1d83acba0a1,L1_2--AuCu3,mp-1008285,dynamic,False,-3.8703313660669996,-3.8700048564919998,3.696783863178967,3.696783863178967,3.696783863178967,90.0,90.0,90.0
4517d1d5-f741-4877-9842-8ec82f3ef6e0,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.8703313660669996,-3.8700048564919998,3.696783863178967,3.696783863178967,3.696783863178967,90.0,90.0,90.0
452fbba6-ccf9-4861-8231-54555d77420c,L1_2--AuCu3,mp-1008285,box,False,-3.8703313660669996,-3.8700048564919998,3.6967838631789167,3.6967838631789167,3.6967838631789167,90.0,90.0,90.0
562b8a21-5613-4615-b7d8-8c83e1ce1646,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.8703313660669996,-3.8700048564919998,3.6967838631789665,3.6967838631789665,3.6967838631789665,90.0,90.0,90.0
ce7efd28-1d8e-4dcf-9038-23ba8cb55383,L1_2--AuCu3,oqmd-343214,dynamic,False,-3.8703313660669996,-3.8700048564919998,3.6967838631789682,3.6967838631789682,3.6967838631789682,90.0,90.0,90.0
cfc000be-fb2b-4944-8c99-ed82b1d6a760,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.8703313660669996,-3.8700048564919998,3.6967838631789682,3.6967838631789682,3.6967838631789682,90.0,90.0,90.0
d821bed0-88ee-4dd8-90aa-ce268845419d,L1_2--AuCu3,oqmd-343214,box,False,-3.8703313660669996,-3.8700048564919998,3.6967838631787164,3.6967838631787164,3.6967838631787164,90.0,90.0,90.0
f17692e0-be2b-4438-a9cd-6bc178eba87e,L1_2--AuCu3,oqmd-343214,static,False,-3.8703313660669996,-3.8700048564919998,3.6967838631789682,3.6967838631789682,3.6967838631789682,90.0,90.0,90.0
