,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.36872094789230075,0.12296520951010233,0.015856130714005462,0.2910731775332446,0.26124411813590104,0.11019861781437548,0.11250580237330947,0.12330053642719258,0.23824159979542808
2,20.0,1.9306382244493616,0.9616236017802042,0.14552995654924014,1.7498518675756636,1.539225466259245,0.7914091688010607,0.6833715993382101,0.8642464688209882,1.651161971585923
3,30.0,4.784974783150664,2.795729886735013,0.6580458412592911,4.405206065691906,4.081516326924059,2.256434407070315,1.9380672429872543,2.3541204502568354,4.26939825828414
4,40.0,8.078972724171368,5.123539257701385,1.7610837124075693,7.634961703638115,7.1439162275833725,4.234628250637181,3.726835111407271,4.33590955503391,7.513658810769687
5,50.0,11.009940447961673,7.491174818677641,3.3611638641177093,10.551430221941278,10.047325631195966,6.389547925303675,5.763075564409436,6.510624894006877,10.020438452520517
6,60.0,13.55247868331751,9.694773320660811,5.234209808354124,13.080922405289355,12.543100830871351,8.503442751578051,7.826756561850435,8.657417364362034,13.110449912107594
7,70.0,15.555045845939468,11.671493991970264,7.1768437117050885,15.13331337868731,14.603658535486407,10.462374250552774,9.785087199209489,10.64878399147325,14.923125771999864
8,80.0,17.150076411507438,13.416706710696724,9.050986400490967,16.709973677788852,16.26765964923881,12.217601082897383,11.570658661551763,12.427320126107276,16.45590852871799
9,90.0,18.43797940114983,14.943919314212055,10.780463914710174,18.095989059696574,17.626061939785462,13.757745235384423,13.159129522871906,13.979865391035716,17.914263245288346
10,100.0,19.468288100415602,16.28560623024075,12.3332221392958,19.10987422358574,18.688741816763127,15.094769751043527,14.551513664467393,15.317239473098441,18.95497990923421
11,110.0,20.293525276197368,17.45565499316866,13.704316429010479,19.622664259370552,18.93147449162758,16.24703387577241,15.761914958017423,16.461647800706405,19.85381114775725
12,120.0,20.967261160187093,18.488333072570946,14.903664304575639,21.504072970911977,21.698866792707637,17.238547934904727,16.810127068185533,17.43830810600734,20.53752348821285
13,130.0,21.5357423426596,19.3914545014733,15.94753637052482,20.841447395758458,20.362469658873245,18.09154441759646,17.717211170718297,18.27215610710966,21.19106100299485
14,140.0,21.99677222842508,20.202292530556047,16.854613985534296,21.75888301643221,21.453574323019026,18.826797694703686,18.502773723082058,18.98532023419438,21.606479835134873
15,150.0,22.378736031857365,20.90928247767409,17.642780856544825,22.184717061472607,21.73652930679393,19.46256775614512,19.184878566099307,19.597436557027788,22.074905290091458
16,160.0,22.712174306395646,21.552339173928637,18.328522106671773,22.50905833495817,22.339149304162774,20.013039148634455,19.779154292971352,20.124849595637134,22.469914550889794
17,170.0,22.984186165883997,22.15114745399149,18.927055826933266,22.809977704595145,22.499741494788605,20.494114919011402,20.298488959602736,20.58075974531294,22.639580799616255
18,180.0,23.211008991175103,22.921436413122287,19.450098742153298,23.068938747782497,22.847167820500236,20.914231021755405,20.75484733240525,20.977135814323354,23.042726961161105
19,190.0,23.429968480202405,19.51287190702256,19.909521296553265,23.268626220300835,23.02347062481336,21.281927360973327,21.156310962697848,21.32290532173884,23.17870238423885
20,200.0,23.596580123308406,29.812097105351032,20.31348395557085,23.472084807868068,23.292537682180694,21.607771839759177,21.512439282488756,21.626223895115967,23.400901065324536
21,210.0,23.74373290994573,21.114538884953106,20.67023932203681,23.61420974125792,23.366682164882356,21.896866647328846,21.828479926135486,21.892732946343568,23.55517631798766
22,220.0,23.885930368303985,23.925428154188275,20.98629112122636,23.76884472795654,22.973113657518574,22.15136774675287,22.111099352404963,22.128847084828553,23.698559184571028
23,230.0,23.99559921879039,24.699639510434043,21.267518111551166,23.89203669475284,25.228437582772706,22.380156278075503,22.36380320964371,22.33816981991847,23.85988899052426
24,240.0,24.090557314376227,24.855572724376813,21.517519816039822,24.00974807522326,22.910309657489154,22.58552224431117,22.59158579259157,22.52454756201612,23.904716617192282
25,250.0,24.18697697709458,25.195871841328167,21.741805681922642,24.087267472588323,24.01935341573741,22.769699948812903,22.796766886439666,22.691342969134904,24.09683378156352
