,temperature,A15--Cr3Si a=4.6210,D0_3--BiF3 a=5.7705,L1_2--AuCu3 a=3.7034,oqmd-321526 a=5.2625
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0678279634315819,0.021065731302668814,0.0779367959331026,0.09348729272081113
2,20.0,0.6347732534207496,0.2040048980533647,0.9642125178883743,0.9654679575594093
3,30.0,2.1571737238112716,0.8205843645388959,3.2548226910114884,3.1149638995951587
4,40.0,4.348472982081344,1.9881623241102506,6.201487094314508,5.95824178487455
5,50.0,6.7293548280427915,3.5789194063416434,9.106433512032273,8.828474428822014
6,60.0,9.014672657784525,5.3975152927772045,11.667304654414398,11.39498875237313
7,70.0,11.077948602872318,7.27359927044135,13.811901242720937,13.56230030177732
8,80.0,12.880938481988501,9.08813866039816,15.566949947442259,15.344883853543486
9,90.0,14.429158996302547,10.772009185052438,16.9912962376244,16.796159682441253
10,100.0,15.747116631372235,12.293873164507884,18.146874138308984,17.976027219049183
11,110.0,16.865350692114447,13.64685071908067,19.0881700417043,18.9384638826073
12,120.0,17.814157972335767,14.837975220217707,19.85975596913166,19.728161723788173
13,130.0,18.6209108441824,15.88109248961874,20.49691112730192,20.380742345186018
14,140.0,19.309203242844045,16.792553373857952,21.027163587369152,20.924123058880593
15,150.0,19.898861575948384,17.58881977141563,21.47189745250545,21.380053891484685
16,160.0,20.40631824165386,18.28526227817493,21.847740007679498,21.765481277424865
17,170.0,20.845098279049882,18.895651883128874,22.16767193806134,22.093654677573475
18,180.0,21.22630336463136,19.432032254126334,22.441885362509264,22.374988758572496
19,190.0,21.559045545165677,19.904786077362598,22.678436268172042,22.6177223793953
20,200.0,21.85081638007286,20.322789224446172,22.883737433755737,22.828418225425448
21,210.0,22.10779237702007,20.693594813190273,23.062930516879586,23.01234091411273
22,220.0,22.33508373494132,21.0236172530281,23.220167601075158,23.173743630549126
23,230.0,22.536935160167104,21.3183021451906,23.358825160059187,23.31608626877552
24,240.0,22.71688729789432,21.58227650989759,23.481667556318484,23.442202307003463
25,250.0,22.877906319007344,21.819478304873783,23.590972745753263,23.55442722134606
26,260.0,23.022487992894558,22.033266388317372,23.68862955178864,23.6546979270242
27,270.0,23.15274141499224,22.226513009516758,23.776213437036628,23.744630283272528
28,280.0,23.270456541128244,22.4016811758884,23.855045915655637,23.825579894140134
29,290.0,23.377158833039815,22.560889179141963,23.9262414418183,23.89869011222773
30,300.0,23.474153631549687,22.705964348139688,23.99074464970558,23.964930177586186
31,310.0,23.56256232459108,22.838487829239448,24.049360113119636,24.025125704657103
32,320.0,23.64335194276907,22.959831925982723,24.10277626928592,24.07998319699357
33,330.0,23.71735947320412,23.071191282254425,24.151584761905706,24.130109872468626
34,340.0,23.785311914050332,23.173608975407202,24.19629616710446,24.176029784314732
35,350.0,23.84784288149148,23.26799840005398,24.237352846618773,24.21819699947315
36,360.0,23.905506415792708,23.35516166744258,24.27513950659086,24.257006426126654
37,370.0,23.958788502980795,23.435805116053995,24.309991913961806,24.292802753130182
38,380.0,24.008116726364882,23.51055242271719,24.342204125693183,24.325887865098295
39,390.0,24.05386838116238,23.57995571624395,24.372034511491606,24.356527020645483
40,400.0,24.09637732137765,23.644505024337317,24.399710793048925,24.384954022223837
41,410.0,24.135939757087062,23.704636326193114,24.425434277781772,24.41137555998469
42,420.0,24.172819179590146,23.760738435706266,24.449383429963824,24.435974876072923
43,430.0,24.207250559342302,23.813158901261005,24.47171689439598,24.45891486740318
44,440.0,24.23944393537772,23.862209076315455,24.492576065880066,24.480340722536837
45,450.0,24.269587493882305,23.90816848891243,24.51208728041069,24.500382170475984
46,460.0,24.29785021645754,23.95128861686273,24.530363690041742,24.519155404932583
47,470.0,24.324384164801643,23.99179615776587,24.547506872309416,24.536764736235767
48,480.0,24.34932645721016,24.02989586851922,24.563608216080674,24.553304013845406
49,490.0,24.372800983088517,24.06577303698126,24.57875011849754,24.568857854988646
50,500.0,24.394919894080257,24.099595638559247,24.593007021699268,24.58350270890449
51,510.0,24.41578490421174,24.13151622221833,24.606446313316873,24.59730778126015
52,520.0,24.435488426274247,24.161673563575228,24.61912911070735,24.610335839248222
53,530.0,24.45411456744023,24.190194117010538,24.631110945713445,24.62264391459345
54,540.0,24.47174000354285,24.217193293970066,24.642442364053647,24.634283918932063
55,550.0,24.488434748530178,24.242776590563665,24.653169451261082,24.645303183782993
56,560.0,24.504262833105916,24.267040584267747,24.663334295222523,24.655744935458518
57,570.0,24.51928290454534,24.290073816631445,24.67297539390125,24.665648713691
58,580.0,24.533548757899037,24.311957576523238,24.682128015496815,24.67505074143732
59,590.0,24.547109807373047,24.332766596432954,24.69082451727988,24.6839842522556
60,600.0,24.560011505411165,24.352569672576184,24.699094628399138,24.69247978070296
61,610.0,24.572295715982353,24.37143021811633,24.70696570124003,24.700565420430106
62,620.0,24.58400104765794,24.38940675757929,24.71446293524715,24.708267054030564
63,630.0,24.595163151353066,24.406553369425822,24.721609576607076,24.71560855807512
64,640.0,24.60581498690741,24.422920082879248,24.728427096701694,24.722611986373483
65,650.0,24.615987062182374,24.438553234273634,24.734935351876935,24.72929773403848
66,660.0,24.625707647834826,24.45349578758623,24.741152726717253,24.73568468462127
67,670.0,24.63500297055262,24.467787623130707,24.747096262741074,24.741790342269006
68,680.0,24.643897387173645,24.481465798000908,24.752781774190083,24.747630950638452
69,690.0,24.65241354180241,24.494564781335967,24.758223952355213,24.753221600034284
70,700.0,24.660572507807117,24.507116667149173,24.763436459726357,24.75857632410046
71,710.0,24.668393916305618,24.51915136710983,24.76843201508266,24.76370818720209
72,720.0,24.675896072609472,24.530696785402984,24.77322247048922,24.76862936350632
73,730.0,24.6830960618774,24.541778977537657,24.77781888108965,24.773351208657513
74,740.0,24.690009845105788,24.552422294754155,24.78223156843138,24.77788432481406
75,750.0,24.696652346460503,24.562649515499036,24.786470178015133,24.782238619752842
76,760.0,24.703037532805215,24.572481965263435,24.790543731645542,24.78642336063853
77,770.0,24.70917848624024,24.581939625955986,24.79446067513037,24.7904472230085
78,780.0,24.71508747031717,24.59104123582004,24.798228921780577,24.794318335451678
79,790.0,24.720775990565425,24.599804380820995,24.801855892129467,24.79804432040405
80,800.0,24.726254849870568,24.60824557833093,24.805348550243224,24.80163233144353
81,810.0,24.731534199210945,24.6163803538353,24.80871343696167,24.80508908742344
82,820.0,24.73662358417459,24.624223311302064,24.81195670033493,24.808420903746025
83,830.0,24.741531987661556,24.63178819782524,24.815084123564617,24.811633721046146
84,840.0,24.74626786912464,24.6390879630571,24.818101150632174,24.814733131528385
85,850.0,24.75083920065798,24.646134813900318,24.82101290987281,24.8177244031699
86,860.0,24.75525350022771,24.652940264886308,24.823824235654495,24.820612501988734
87,870.0,24.75951786229036,24.659515184624453,24.826539688337757,24.823402112552845
88,880.0,24.763638986039414,24.665869838675377,24.829163572686372,24.826097656878666
