,temperature,B2--CsCl a=3.0267,oqmd-1220347 a=4.3581
0,0.0,0.0,0.0
1,10.0,-2.932777248966055e-07,5.299295670499402e-07
2,20.0,-7.340655467376084e-07,1.7655946814673461e-06
3,30.0,-8.266728815733342e-07,3.886381779557429e-06
4,40.0,-2.4482370355428415e-07,6.671841665390276e-06
5,50.0,8.90021996650563e-07,9.764963630533624e-06
6,60.0,2.3600211737537406e-06,1.2917377522987456e-05
7,70.0,4.011233783058933e-06,1.599412977820932e-05
8,80.0,5.747143390041323e-06,1.8924861324701677e-05
9,90.0,7.502677695294485e-06,2.167337240854998e-05
10,100.0,9.231775620333241e-06,2.4223320780835246e-05
11,110.0,1.0901957686201495e-05,2.6571263792301415e-05
12,120.0,1.2492558873887817e-05,2.872276884647241e-05
13,130.0,1.3991274345556332e-05,3.068863196699454e-05
14,140.0,1.539317103581458e-05,3.248297954773054e-05
15,150.0,1.6698386599226104e-05,3.4121286428895183e-05
16,160.0,1.7909302515960122e-05,3.5619061943330875e-05
17,170.0,1.903120577263086e-05,3.699128347209794e-05
18,180.0,2.0070060510733295e-05,3.8251897231338424e-05
19,190.0,2.1032291522244575e-05,3.941350572427296e-05
20,200.0,2.1924178531468064e-05,4.048741160486798e-05
21,210.0,2.275198864260517e-05,4.1483725271265865e-05
22,220.0,2.3521401345065415e-05,4.241132868847364e-05
23,230.0,2.4237832275518426e-05,4.32778755766786e-05
24,240.0,2.4906259543586647e-05,4.4090299581927e-05
25,250.0,2.5530915055643127e-05,4.485453545333081e-05
26,260.0,2.611589172449141e-05,4.557569250981337e-05
27,270.0,2.6664573984975907e-05,4.62582484937581e-05
28,280.0,2.7180258124601968e-05,4.690611513786355e-05
29,290.0,2.7665970956959857e-05,4.752277924774339e-05
30,300.0,2.8123993408333565e-05,4.811131477530561e-05
31,310.0,2.8556508174985672e-05,4.867426857644828e-05
32,320.0,2.896581710354977e-05,4.9213861037623645e-05
33,330.0,2.9353500997444755e-05,4.9732204896698645e-05
34,340.0,2.9721312791966382e-05,5.0231016818774835e-05
35,350.0,3.0070725785681865e-05,5.07118421330368e-05
36,360.0,3.0402653769558355e-05,5.117591069603502e-05
37,370.0,3.071860603924954e-05,5.162461933662035e-05
38,380.0,3.101974221711866e-05,5.205901268400736e-05
39,390.0,3.130670453935174e-05,5.247983388407798e-05
40,400.0,3.158038545562789e-05,5.2888115429482215e-05
41,410.0,3.184167626300241e-05,5.328428367718647e-05
42,420.0,3.209112354618827e-05,5.366905624603145e-05
43,430.0,3.2329305807977724e-05,5.4043270623895334e-05
44,440.0,3.2556968284901896e-05,5.4406978778381736e-05
45,450.0,3.277454561899223e-05,5.4760876844784977e-05
46,460.0,3.298247337324084e-05,5.5105296201463275e-05
47,470.0,3.3180792101839073e-05,5.5440402820927545e-05
48,480.0,3.3370740593218655e-05,5.576660182850241e-05
49,490.0,3.355261953403691e-05,5.608401896097044e-05
50,500.0,3.3725810181140844e-05,5.639288318434514e-05
51,510.0,3.389094157352696e-05,5.669348047481892e-05
52,520.0,3.4048760249338956e-05,5.6985841986505526e-05
53,530.0,3.419933490621202e-05,5.72700240693057e-05
54,540.0,3.4342401971094476e-05,5.7545977861730485e-05
55,550.0,3.4478865961098053e-05,5.7814112675591004e-05
56,560.0,3.4608787337736625e-05,5.807441225802382e-05
57,570.0,3.473161545358396e-05,5.832682307278938e-05
58,580.0,3.4848289947720824e-05,5.857124445513358e-05
59,590.0,3.4958902142364535e-05,5.880761594353577e-05
60,600.0,3.506328694158631e-05,5.903619688489598e-05
61,610.0,3.5161783394219555e-05,5.925683573621977e-05
62,620.0,3.5254275914648325e-05,5.946948626409559e-05
63,630.0,3.534111512480428e-05,5.96738463123918e-05
64,640.0,3.5422391187790454e-05,5.987033924657006e-05
65,650.0,3.5498135257550777e-05,6.005859362069036e-05
66,660.0,3.556833802155037e-05,6.0238576616146955e-05
67,670.0,3.5633398233880445e-05,6.041037675715587e-05
68,680.0,3.569322199701248e-05,6.057344117303821e-05
69,690.0,3.574747332200459e-05,6.0728033426957754e-05
70,700.0,3.579688721916584e-05,6.08740729170273e-05
71,710.0,3.584149744852523e-05,6.101124414973505e-05
72,720.0,3.58805050618019e-05,6.113968082223245e-05
73,730.0,3.591498120992941e-05,6.125915600061639e-05
74,740.0,3.594471679915061e-05,6.136938690920825e-05
75,750.0,3.596947922518777e-05,6.147043001038339e-05
76,760.0,3.598970754461106e-05,6.156232109857421e-05
77,770.0,3.600513929973587e-05,6.164476449180654e-05
78,780.0,3.6015571829211633e-05,6.171742059337863e-05
79,790.0,3.6021837742532306e-05,6.178056359367353e-05
80,800.0,3.602387142958863e-05,6.183378836585421e-05
81,810.0,3.6020528385998066e-05,6.18770587970279e-05
82,820.0,3.601322433173544e-05,6.191039793665216e-05
83,830.0,3.600207689230807e-05,6.193341984679488e-05
84,840.0,3.5985982993996506e-05,6.194623794427959e-05
85,850.0,3.5965360596823016e-05,6.194844566365477e-05
86,860.0,3.594062155786601e-05,6.194042042628781e-05
87,870.0,3.59118685874445e-05,6.192160507411999e-05
88,880.0,3.5878979982317e-05,6.189174297828382e-05
89,890.0,3.584202622802418e-05,6.185124887698818e-05
90,900.0,3.580066054579353e-05,6.179976157351799e-05
91,910.0,3.575542074874657e-05,6.173752187733058e-05
92,920.0,3.570683018523829e-05,6.166394830298439e-05
93,930.0,3.5653402331813263e-05,6.15786550508235e-05
94,940.0,3.559606456349822e-05,6.14825708325807e-05
95,950.0,3.5535589533130325e-05,6.137490641664173e-05
96,960.0,3.547074696069301e-05,6.12558022424075e-05
97,970.0,3.540213765688594e-05,6.112569718995573e-05
98,980.0,3.533027610903031e-05,6.098325533557795e-05
99,990.0,3.5254422496859545e-05,6.082928074558139e-05
100,1000.0,,
