,temperature,L2_1--AlCu2Mn--heusler a=6.1336
0,0.0,-6.411701065549261
1,10.0,-6.411702718902722
2,20.0,-6.411715319466118
3,30.0,-6.411762575167891
4,40.0,-6.411880483839344
5,50.0,-6.41209862230356
6,60.0,-6.412435256335711
7,70.0,-6.412900520000699
8,80.0,-6.413499743442427
9,90.0,-6.414235374334257
10,100.0,-6.415107999935516
11,110.0,-6.41611689561495
12,120.0,-6.417260406549834
13,130.0,-6.418536196755725
14,140.0,-6.419941464093613
15,150.0,-6.421473106187804
16,160.0,-6.423127822188379
17,170.0,-6.42490222539514
18,180.0,-6.426792906914879
19,190.0,-6.428796481455185
20,200.0,-6.430909634986588
21,210.0,-6.433129125476795
22,220.0,-6.435451835651739
23,230.0,-6.437874744427799
24,240.0,-6.440394956459014
25,250.0,-6.443009694916315
26,260.0,-6.445716310594124
27,270.0,-6.448512260113667
28,280.0,-6.451395125845869
29,290.0,-6.454362590831567
30,300.0,-6.4574124528496935
31,310.0,-6.460542606263864
32,320.0,-6.463751038100677
33,330.0,-6.467035835477349
34,340.0,-6.470395168838775
35,350.0,-6.473827289135498
36,360.0,-6.477330522568962
37,370.0,-6.480903277422129
38,380.0,-6.484544024577485
39,390.0,-6.4882513066779115
40,400.0,-6.492023719821198
41,410.0,-6.4958599220384885
42,420.0,-6.499758636040714
43,430.0,-6.5037186163148695
44,440.0,-6.50773869326112
45,450.0,-6.511817730286794
46,460.0,-6.515954630057048
47,470.0,-6.520148353242887
48,480.0,-6.524397892367977
49,490.0,-6.528702257989344
50,500.0,-6.53306054601503
51,510.0,-6.5374718389870345
52,520.0,-6.541935275310281
53,530.0,-6.546450026800051
54,540.0,-6.55101528268864
55,550.0,-6.555630268399263
56,560.0,-6.560294223740078
57,570.0,-6.565006450257102
58,580.0,-6.5697662162212
59,590.0,-6.574572867724613
60,600.0,-6.579425753220444
61,610.0,-6.584324233262831
62,620.0,-6.589267701894567
63,630.0,-6.59425556921266
64,640.0,-6.5992872545665415
65,650.0,-6.604362207369583
66,660.0,-6.609479895313621
67,670.0,-6.6146398029960345
68,680.0,-6.619841421593081
69,690.0,-6.625084256835013
70,700.0,-6.6303678472600955
71,710.0,-6.635691735694199
72,720.0,-6.64105546312111
73,730.0,-6.646458620732386
74,740.0,-6.651900759896193
75,750.0,-6.657381495274999
76,760.0,-6.662900436167752
77,770.0,-6.668457192826781
78,780.0,-6.674051393558126
79,790.0,-6.679682678962482
80,800.0,-6.68535069175724
81,810.0,-6.6910551059143195
82,820.0,-6.696795592722472
83,830.0,-6.70257182317014
84,840.0,-6.708383489591891
85,850.0,-6.714230295881382
86,860.0,-6.720111944773142
87,870.0,-6.726028137878876
88,880.0,-6.731978619374886
89,890.0,-6.737963117225585
90,900.0,-6.743981373484373
91,910.0,-6.750033116067723
92,920.0,-6.756118128337745
93,930.0,-6.762236157101714
94,940.0,-6.7683869685890725
95,950.0,-6.774570352197875
96,960.0,-6.780786077376785
97,970.0,-6.787033941478189
98,980.0,-6.793313754876525
99,990.0,-6.799625294131306
100,1000.0,
