,temperature,mp-1226230 a=2.8444
0,0.0,0.0
1,10.0,0.022056146141299065
2,20.0,0.190617086354927
3,30.0,0.7856801341205416
4,40.0,1.9719596502520094
5,50.0,3.622270112497938
6,60.0,5.511962715901235
7,70.0,7.449378706193785
8,80.0,9.307709056960183
9,90.0,11.017793169351542
10,100.0,12.551773148208644
11,110.0,13.906409486654702
12,120.0,15.092447623479563
13,130.0,16.125834374432483
14,140.0,17.02536418491126
15,150.0,17.808145550089126
16,160.0,18.49089591493726
17,170.0,19.08770786014951
18,180.0,19.61099377721593
19,190.0,20.071220710113053
20,200.0,20.477687931576718
21,210.0,20.837552473167317
22,220.0,21.157651785940228
23,230.0,21.443019449510587
24,240.0,21.698856309019604
25,250.0,21.92822360351411
26,260.0,22.13535528468374
27,270.0,22.322026080131355
28,280.0,22.491842758425783
29,290.0,22.646197295400274
30,300.0,22.786753206091497
31,310.0,22.915759815017566
32,320.0,23.033550831054466
33,330.0,23.142758932927816
34,340.0,23.24289831651597
35,350.0,23.335959413813182
36,360.0,23.422180613479025
37,370.0,23.501929638445016
38,380.0,23.577250484893344
39,390.0,23.647521106782026
40,400.0,23.712942309087637
41,410.0,23.775684877984727
42,420.0,23.833274564863512
43,430.0,23.89008754957581
44,440.0,23.942681161928558
45,450.0,23.993445818254273
46,460.0,24.04166128511425
47,470.0,24.089143990080988
48,480.0,24.134365819019525
49,490.0,24.178348423033825
50,500.0,24.220830353578975
51,510.0,24.263628552744375
52,520.0,24.305308310663147
53,530.0,24.346136101126028
54,540.0,24.38781775311156
55,550.0,24.428753991010886
56,560.0,24.469972913829498
57,570.0,24.51228260637842
58,580.0,24.55376960331767
59,590.0,24.598291093852833
60,600.0,24.64249685563046
61,610.0,24.689161664167102
62,620.0,24.735680231574303
63,630.0,24.786656839228613
64,640.0,24.836843439394862
65,650.0,24.89146755680745
66,660.0,24.949544018475347
67,670.0,25.00950942756901
68,680.0,25.071488064273872
69,690.0,25.142122335846246
70,700.0,25.213018339809317
71,710.0,25.28721752735078
72,720.0,25.375557136260664
73,730.0,25.460964638166953
74,740.0,25.553495190280874
75,750.0,25.66083472862381
76,760.0,25.766322849734618
77,770.0,25.894194961650236
78,780.0,26.0133631384973
79,790.0,26.15776416797954
80,800.0,26.31197903228085
81,810.0,26.47334038405369
82,820.0,26.656654217969834
83,830.0,26.85103544989129
84,840.0,27.07070369241872
85,850.0,27.299547115386932
86,860.0,27.562521167227338
87,870.0,27.841049243958274
88,880.0,28.155589560957864
89,890.0,28.48900784035612
90,900.0,28.86998077519598
91,910.0,29.285235063991554
92,920.0,29.739169970914713
93,930.0,30.251301247531263
94,940.0,30.806804183355965
95,950.0,31.43107823787378
96,960.0,32.09373096425809
97,970.0,32.919870494034356
98,980.0,33.75289415347305
99,990.0,34.713528683187356
100,1000.0,
