,temperature,L2_1--AlCu2Mn--heusler a=6.1336
0,0.0,0.0
1,10.0,-1.9900269040603095e-07
2,20.0,-2.6623684326045217e-07
3,30.0,2.0459382083576335e-07
4,40.0,1.3855440105635146e-06
5,50.0,3.087229999145897e-06
6,60.0,5.071701091523434e-06
7,70.0,7.178285806535074e-06
8,80.0,9.300474760100156e-06
9,90.0,1.1365684849743549e-05
10,100.0,1.332724516309466e-05
11,110.0,1.5159239818523862e-05
12,120.0,1.6851422615054224e-05
13,130.0,1.840318666909197e-05
14,140.0,1.982202061656715e-05
15,150.0,2.111719334178432e-05
16,160.0,2.229950963238003e-05
17,170.0,2.3381401744252403e-05
18,180.0,2.437353349134874e-05
19,190.0,2.528685094023276e-05
20,200.0,2.6129943957266025e-05
21,210.0,2.6911570063792626e-05
22,220.0,2.7639715150059025e-05
23,230.0,2.8319791926343473e-05
24,240.0,2.8957917731718203e-05
25,250.0,2.9559620080894847e-05
26,260.0,3.012880402077998e-05
27,270.0,3.066915286623611e-05
28,280.0,3.118424907156359e-05
29,290.0,3.1676817355946603e-05
30,300.0,3.2149717917357466e-05
31,310.0,3.2604523192272236e-05
32,320.0,3.304361556467572e-05
33,330.0,3.346939766848469e-05
34,340.0,3.388274099388103e-05
35,350.0,3.428477864837622e-05
36,360.0,3.4677277309345124e-05
37,370.0,3.506125720265034e-05
38,380.0,3.54376507977408e-05
39,390.0,3.580745984749951e-05
40,400.0,3.6170854401186114e-05
41,410.0,3.652935723437324e-05
42,420.0,3.6882871033195404e-05
43,430.0,3.7232479131831905e-05
44,440.0,3.7579500801819394e-05
45,450.0,3.7922708521568266e-05
46,460.0,3.826364458381568e-05
47,470.0,3.8603494283394375e-05
48,480.0,3.894017211078774e-05
49,490.0,3.9275890685050006e-05
50,500.0,3.961156524657621e-05
51,510.0,3.994565823501699e-05
52,520.0,4.0279942962433606e-05
53,530.0,4.0614448462852175e-05
54,540.0,4.0948702021693424e-05
55,550.0,4.1282725795878275e-05
56,560.0,4.161854268717563e-05
57,570.0,4.1954758133123715e-05
58,580.0,4.229121388524402e-05
59,590.0,4.263018908081272e-05
60,600.0,4.297046093044502e-05
61,610.0,4.331214543328563e-05
62,620.0,4.3656041294950935e-05
63,630.0,4.400154242880595e-05
64,640.0,4.4348640398027586e-05
65,650.0,4.469856532178518e-05
66,660.0,4.505160965035206e-05
67,670.0,4.540702213309759e-05
68,680.0,4.576482006238487e-05
69,690.0,4.612576722172179e-05
70,700.0,4.649028798510822e-05
71,710.0,4.6857602161945654e-05
72,720.0,4.722861306906247e-05
73,730.0,4.760286149465058e-05
74,740.0,4.79804388252601e-05
75,750.0,4.836279855804914e-05
76,760.0,4.874927434993801e-05
77,770.0,4.913928520893074e-05
78,780.0,4.953349229586247e-05
79,790.0,4.993205529926259e-05
80,800.0,5.033539390587891e-05
81,810.0,5.074401442162335e-05
82,820.0,5.1157238617623e-05
83,830.0,5.157561195824168e-05
84,840.0,5.199899595680431e-05
85,850.0,5.2427907884133965e-05
86,860.0,5.286167295569611e-05
87,870.0,5.330157830833252e-05
88,880.0,5.3748145513167265e-05
89,890.0,5.419984935880938e-05
90,900.0,5.465746465569118e-05
91,910.0,5.512211219191963e-05
92,920.0,5.559355772826877e-05
93,930.0,5.607120461537367e-05
94,940.0,5.6555983626609935e-05
95,950.0,5.704779475644087e-05
96,960.0,5.754701483235638e-05
97,970.0,5.805415481646138e-05
98,980.0,5.856845892251659e-05
99,990.0,5.9090605699609296e-05
100,1000.0,
