,temperature,oqmd-30266 a=4.7829
0,0.0,285.71765064355606
1,10.0,285.71488980714554
2,20.0,285.67383728638924
3,30.0,285.5585343874732
4,40.0,285.3637617188968
5,50.0,285.09393538190216
6,60.0,284.7561103083981
7,70.0,284.3585257207495
8,80.0,283.9097995241667
9,90.0,283.4182346831118
10,100.0,282.8913603826943
11,110.0,282.3357185729054
12,120.0,281.7568250005333
13,130.0,281.15925118323025
14,140.0,280.54673412401263
15,150.0,279.92232071023386
16,160.0,279.28847629326077
17,170.0,278.64720729498407
18,180.0,278.00013915528797
19,190.0,277.3486063539388
20,200.0,276.6936957372391
21,210.0,276.03630826356647
22,220.0,275.37718253828166
23,230.0,274.7169407295702
24,240.0,274.0560960004649
25,250.0,273.3950867577092
26,260.0,272.7342811233102
27,270.0,272.07399271065776
28,280.0,271.41448854234096
29,290.0,270.7559972031822
30,300.0,270.0987169128144
31,310.0,269.4428262888482
32,320.0,268.7884668610252
33,330.0,268.1357768086444
34,340.0,267.48487498095125
35,350.0,266.8358562047463
36,360.0,266.18881235053317
37,370.0,265.54382796443264
38,380.0,264.9009775791371
39,390.0,264.2603204597976
40,400.0,263.621909844133
41,410.0,262.98581187288744
42,420.0,262.3520710598944
43,430.0,261.7207234268657
44,440.0,261.09180546492604
45,450.0,260.46537138439385
46,460.0,259.8414393042176
47,470.0,259.22005284325826
48,480.0,258.60122796132157
49,490.0,257.9849963421183
50,500.0,257.3713794115691
51,510.0,256.76040729805004
52,520.0,256.15208644522806
53,530.0,255.54645475309025
54,540.0,254.94352025949684
55,550.0,254.34330085381356
56,560.0,253.74582285708357
57,570.0,253.15108248097565
58,580.0,252.55911656860422
59,590.0,251.9699196853528
60,600.0,251.38352276299662
61,610.0,250.79992301838936
62,620.0,250.21913561776034
63,630.0,249.64118716757022
64,640.0,249.0660665153957
65,650.0,248.49379604729924
66,660.0,247.92438654831398
67,670.0,247.3578376890325
68,680.0,246.79416909349126
69,690.0,246.23339878955778
70,700.0,245.67552203435557
71,710.0,245.12053487557137
72,720.0,244.5684808903408
73,730.0,244.01931283611955
74,740.0,243.47310606052557
75,750.0,242.9298300688797
76,760.0,242.3894951197816
77,770.0,241.85208789809266
78,780.0,241.31764644621174
79,790.0,240.78617852282437
80,800.0,240.25768095375636
81,810.0,239.7321476283005
82,820.0,239.20959547026766
83,830.0,238.69004087192002
84,840.0,238.1734623731826
85,850.0,237.6598933395544
86,860.0,237.1493341714828
87,870.0,236.6417996130299
88,880.0,236.1372564902077
89,890.0,235.63576015058192
90,900.0,235.13724819733957
91,910.0,234.64180868511048
92,920.0,234.14938014048923
93,930.0,233.65999740240125
94,940.0,233.17368803409292
95,950.0,232.6904242619776
96,960.0,232.2102156468752
97,970.0,231.73304671634278
98,980.0,231.25895367162278
99,990.0,230.78794757011087
100,1000.0,
