,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.538040712383038,0.04319235629339537,0.01978460232106372,0.48131855198202583,0.24284944923105634,0.05342435842522695,0.0625017833694295,0.08903267048748584,0.35792266662961447
2,20.0,2.728713443237032,0.45815383692855605,0.18836921495508197,2.5425242307305735,1.6797284002597628,0.5367012239068571,0.576715514730375,0.8682222291490361,2.131103432966238
3,30.0,6.210220788440047,1.7222883065208923,0.7708817471377912,5.850739766815197,4.486293944772067,1.8167286795906885,1.786775267309013,2.4491887313388414,5.229221239385537
4,40.0,9.742582814012403,3.640095482798232,1.917308429939632,9.227005557244693,7.680744991892436,3.681528224260734,3.534617457441119,4.482603131643256,8.54032416842613
5,50.0,12.758509774619778,5.7729543275049995,3.511432771544787,12.153510969084735,10.62592974089897,5.780021355548276,5.537433861021887,6.6637403718738035,11.486080879262293
6,60.0,15.155484877008595,7.859268377772418,5.346972920522025,14.527825488743511,13.113682575137798,7.878115238398747,7.577144894231383,8.794519383277649,13.917177965266667
7,70.0,17.009527922953012,9.783170710341437,7.24269629597225,16.402730184159292,15.13545004831526,9.847562826912243,9.51963409735538,10.763883345763706,15.860485575636755
8,80.0,18.43591271779389,11.504736516595676,9.074252229718203,17.87174864108383,16.753724443262207,11.628434021550735,11.295139829000734,12.521920070902292,17.39695605147014
9,90.0,19.538941462661473,13.020587784676291,10.771032186513976,19.025223975470993,18.045179955125473,13.202404682256828,12.877051223509199,14.057906262710315,18.611718736034188
10,100.0,20.400445470369846,14.343904331403193,12.301940657343929,19.9374584352755,19.07942385450784,14.574659683358636,14.264701305899766,15.383129574906073,19.57753388938035
11,110.0,21.081324243941115,15.494362462645535,13.660877555138208,20.66580294824406,19.913344038748658,15.762068156833912,15.471152265068218,16.519110264070925,20.351869839083093
12,120.0,21.626087793158863,16.493145959900072,14.855684842278169,21.25339768818018,20.59139454458308,16.786007721124992,16.515432571074623,17.49052144587987,20.97863397899696
13,130.0,22.06719284672822,17.3605728009022,15.900878463454786,21.732431632915198,21.14766537130048,17.668378770267044,17.418059653695348,18.321432820336977,21.49095967913496
14,140.0,22.428433379695257,18.115072661754255,16.813315329194577,22.12694424988824,21.608145603003226,18.429621283031597,18.19870497748656,19.033601471115702,21.91380378490365
15,150.0,22.72741081278428,18.772855505318493,17.609821922408038,22.454989752827228,21.992668439501458,19.087894437432816,18.87513882168125,19.645901490163386,22.266034497901934
16,160.0,22.97728559225676,19.347923490815052,18.30602464515989,22.730236620531898,22.31644143563641,19.658883496368478,19.462886061935585,20.174329763155058,22.56201240848815
17,170.0,23.18800925674635,19.852241752138436,18.91587108178636,22.963128457832184,22.591204517844112,20.155916572346435,19.97524787999864,20.632268707698366,22.81275717990395
18,180.0,23.367192205893105,20.295970668980985,19.45152543768906,23.161721953324502,22.826091513983627,20.590213784028897,20.42349209139579,21.030837063401947,23.02680001923737
19,190.0,23.520718638412696,20.687709402111523,19.92345188007676,23.332292573898748,23.028267308810996,20.971175002167076,20.817105015625284,21.379245742606855,23.21080562431129
20,200.0,23.653186090464644,21.03472617325595,20.340580788025843,23.47977460196527,23.20339912890382,21.306660030804146,21.16405014652709,21.685122218566438,23.370027360267436
21,210.0,23.768222704275974,21.34316471840175,20.710501254101732,23.608083106494202,23.356006399286514,21.603241092904472,21.4710080376348,21.954790819901056,23.508642291573974
22,220.0,23.86871861301638,21.61822375199073,21.039650973846673,23.720351464685155,23.489721917307897,21.86642108569636,21.74358743990899,22.193507842101656,23.629999550226472
23,230.0,23.956996451300732,21.86431003896316,21.3334901749978,23.819108114554844,23.607488138178248,22.100817758371495,21.986505703505895,22.405655421967573,23.736805916513692
24,240.0,24.034938295927777,22.085167410031588,21.59665461781195,23.9064092545245,23.711705775393504,22.31031692855959,22.203740228478217,22.594899863729665,23.831265628966243
25,250.0,24.104081110091776,22.283984697328346,21.83308702169517,23.983939348222926,23.80434715414928,22.498198882827285,22.398654284803666,22.76432027388385,23.915186587883145
