,temperature,oqmd-30266 a=4.7829
0,0.0,0.0
1,10.0,0.016007066493334263
2,20.0,0.2396462458228469
3,30.0,0.8683968783633232
4,40.0,1.8110114241579447
5,50.0,2.9427751171800987
6,60.0,4.182857542452349
7,70.0,5.483749584885585
8,80.0,6.815790028152013
9,90.0,8.158647934396878
10,100.0,9.497563784108666
11,110.0,10.821686717330506
12,120.0,12.123174837825799
13,130.0,13.396561799960942
14,140.0,14.638241718373878
15,150.0,15.846038061225514
16,160.0,17.018848962209876
17,170.0,18.156363048535667
18,180.0,19.258837263041574
19,190.0,20.32692661608954
20,200.0,21.361555842184753
21,210.0,22.363823964937705
22,220.0,23.334934204683652
23,230.0,24.276143127096326
24,240.0,25.18872424649654
25,250.0,26.073942399157485
26,260.0,26.933036086275866
27,270.0,27.767205677322877
28,280.0,28.57760589508257
29,290.0,29.365341406247634
30,300.0,30.131464644526076
31,310.0,30.876975220157842
32,320.0,31.602820439135776
33,330.0,32.30989658153562
34,340.0,32.99905068211464
35,350.0,33.67108262597123
36,360.0,34.326747423699935
37,370.0,34.96675756874025
38,380.0,35.59178540795609
39,390.0,36.202465477365486
40,400.0,36.79939677037087
41,410.0,37.38314491711584
42,420.0,37.954244261847904
43,430.0,38.51319983115385
44,440.0,39.06048919018869
45,450.0,39.596564187084745
46,460.0,40.121852587802735
47,470.0,40.636759605122265
48,480.0,41.14166932636546
49,490.0,41.63694604501023
50,500.0,42.12293550159945
51,510.0,42.599966039470544
52,520.0,43.06834968074482
53,530.0,43.52838312791061
54,540.0,43.98034869609501
55,550.0,44.4245151808949
56,560.0,44.861138666380796
57,570.0,45.29046327757757
58,580.0,45.71272188149168
59,590.0,46.12813674043861
60,600.0,46.536920121206634
61,610.0,46.93927486329056
62,620.0,47.335394909226636
63,630.0,47.72546579982235
64,640.0,48.109665136849884
65,650.0,48.48816301560551
66,660.0,48.86112242951384
67,670.0,49.22869964882501
68,680.0,49.59104457526411
69,690.0,49.948301074368686
70,700.0,50.30060728710659
71,710.0,50.64809592223144
72,720.0,50.99089453076164
73,730.0,51.329125763793336
74,740.0,51.66290761484361
75,750.0,51.992353647763956
76,760.0,52.31757321122054
77,770.0,52.63867164065106
78,780.0,52.95575044854164
79,790.0,53.268907503805195
80,800.0,53.5782372009739
81,810.0,53.883830619886986
82,820.0,54.18577567648842
83,830.0,54.48415726529967
84,840.0,54.77905739411095
85,850.0,55.07055531138797
86,860.0,55.35872762683459
87,870.0,55.64364842556203
88,880.0,55.9253893762413
89,890.0,56.20401983361867
90,900.0,56.47960693572887
91,910.0,56.752215696138684
92,920.0,57.02190909150664
93,930.0,57.2887481447367
94,940.0,57.55279200399126
95,950.0,57.81409801780393
96,960.0,58.07272180651652
97,970.0,58.32871733023981
98,980.0,58.58213695356411
99,990.0,58.83303150716871
100,1000.0,59.08145034652897
