,temperature,D0_3--BiF3 a=6.1869,L1_2--AuCu3 a=3.8134,oqmd-298390 a=3.7961,oqmd-323070 a=5.3955
0,0.0,14.856494076768422,14.025170023759586,14.093078300308573,14.06516133839843
1,10.0,14.856480853595304,14.02527693069447,14.093119015186511,14.065232154505875
2,20.0,14.856399192402238,14.025898963954978,14.093492758629763,14.06571364942819
3,30.0,14.85625775348709,14.0273282290327,14.09456516290069,14.066936431176286
4,40.0,14.856172010512383,14.029676608192629,14.096520810800998,14.069060815892804
5,50.0,14.856274298456214,14.032937642993183,14.099386458410958,14.072102164310596
6,60.0,14.85665443985988,14.037043889077077,14.103105144854778,14.076000056244554
7,70.0,14.857354469989069,14.041903045479371,14.107585521160832,14.080663575296155
8,80.0,14.858381979196928,14.047418362872174,14.112728346629778,14.085995437074901
9,90.0,14.859724016312425,14.053498741982583,14.118439116420886,14.091903444652774
10,100.0,14.86135726145348,14.060062804440339,14.124633118871797,14.09830500006403
11,110.0,14.863254259114088,14.067039887753825,14.131236809288408,14.10512803753564
12,120.0,14.865387197936423,14.07436958085922,14.138187425436122,14.112310896243436
13,130.0,14.867729629988593,14.082000742978359,14.145431929505317,14.11980115746592
14,140.0,14.870257722506,14.089890259643644,14.152925714163233,14.127554451870594
15,150.0,14.87294989087898,14.09800182138047,14.16063132899446,14.135533192017855
16,160.0,14.875787378357984,14.106304917062996,14.168517352782155,14.143705630503161
17,170.0,14.878753857685124,14.114773870935576,14.176557351143005,14.152044801226161
18,180.0,14.881835138510898,14.123386925332154,14.184729120858925,14.160527812100526
19,190.0,14.885018802119376,14.132125753045944,14.193013844342367,14.169135085313888
20,200.0,14.888294180378201,14.140974759198059,14.201395571764484,14.17784986883089
21,210.0,14.89165201576651,14.14992068671609,14.209860793576087,14.186657725349036
22,220.0,14.895084260198098,14.158952181316794,14.218397929240432,14.195546162307455
23,230.0,14.898583851994438,14.168059544568054,14.226997071953939,14.204504306334485
24,240.0,14.90214472572043,14.177234365928564,14.235649701236722,14.213522745673291
25,250.0,14.905761433912174,14.186469425374243,14.244348464185165,14.222593139516729
26,260.0,14.909429347011887,14.195758380806218,14.253086955767335,14.231708139651884
27,270.0,14.91314416933156,14.205095961213617,14.261859653432063,14.24086124848916
28,280.0,14.916902323617643,14.214477133148707,14.270661650081175,14.250046652943125
29,290.0,14.920700397686677,14.223897735410436,14.27948874059467,14.259259180953018
30,300.0,14.924535685883761,14.23335417736097,14.288337181626577,14.268494064104505
31,310.0,14.928405421888366,14.242843114751892,14.297203646814618,14.277747147146119
32,320.0,14.93230739666073,14.252361629940955,14.30608512122151,14.287014595245884
33,330.0,14.936239390050247,14.261907176748158,14.314979137689994,14.296292786009246
34,340.0,14.940199601008617,14.271477443575161,14.323883462560303,14.305578553567289
35,350.0,14.944186312555892,14.281070360592155,14.332795743588688,14.314868917411493
36,360.0,14.948198021776793,14.290683998328708,14.34171423385903,14.32416109899556
37,370.0,14.952233248462209,14.300316697926979,14.35063723198266,14.333452543866112
38,380.0,14.956290836304705,14.30996695650951,14.359563242949628,14.342740778535498
39,390.0,14.960369641109116,14.31963328146005,14.368490897894366,14.352023653215449
40,400.0,14.964468375831705,14.329314466219962,14.3774188633281,14.361298967125462
41,410.0,14.968586262763212,14.33900939785063,14.386346095628271,14.370564810718422
42,420.0,14.972722418437723,14.348716882949908,14.395271516134834,14.37981922308641
43,430.0,14.976875995096051,14.358435999859116,14.404194084727969,14.389060463284425
44,440.0,14.981046151904165,14.36816579629132,14.413113023283715,14.39828686539042
45,450.0,14.985232235886594,14.377905312206543,14.422027458012298,14.407496760693663
46,460.0,14.989433730385686,14.387653943609664,14.430936671363172,14.416688454105202
47,470.0,14.99364986803831,14.397410843580122,14.439839972156838,14.425860731727752
48,480.0,14.997880070896926,14.407175231268058,14.448736659635385,14.435011914521638
49,490.0,15.002123949393916,14.4169465979463,14.457626182408495,14.444140739311631
50,500.0,15.006380938802712,14.426724217364157,14.466507993610021,14.45324592194962
51,510.0,15.010650540097767,14.43650744212391,14.475381513939512,14.462326150062275
52,520.0,15.014932610785838,14.446295804280837,14.484246339028997,14.47138016001367
53,530.0,15.019226425526014,14.4560887769471,14.493101946320758,14.480406793835314
54,540.0,15.023531688482594,14.465885809399246,14.50194794716456,14.48940484713889
55,550.0,15.02784811343227,14.475686326423043,14.510783704237896,14.498373308767865
56,560.0,15.032175225580193,14.48548996799032,14.519609315616105,14.50731098029254
57,570.0,15.036513032813462,14.495296289024257,14.528424125186042,14.516216994690577
58,580.0,15.040860991185069,14.505104717987656,14.537227810833116,14.525090121089127
59,590.0,15.045218766443911,14.514915001973893,14.54602011239238,14.533929522124957
60,600.0,15.049586374748614,14.524726515156694,14.554800553720758,14.542734241367162
61,610.0,15.053963277389897,14.534539088599642,14.563569075654907,14.551503227774033
62,620.0,15.058349494391319,14.544352194732342,14.572325338907,14.560235719628743
63,630.0,15.062744560925392,14.554165555408321,14.581068942397623,14.568930885973908
64,640.0,15.067148430631853,14.563978708625582,14.589799890659934,14.577587766473002
65,650.0,15.071560670159155,14.5737912881472,14.598517760426798,14.586205670050362
66,660.0,15.075981384064699,14.583603062707331,14.607222397569197,14.594783726634821
67,670.0,15.080410186162304,14.593413538644286,14.615913479137925,14.603321262734942
68,680.0,15.084847066313108,14.60322253722962,14.624591009061556,14.611817440980312
69,690.0,15.089291802702814,14.613029591410495,14.633254770432067,14.620271503442005
70,700.0,15.093744200776984,14.622834502951617,14.641904428937785,14.628682924533072
71,710.0,15.098203961663797,14.632636799804807,14.650539951790977,14.637050890025705
72,720.0,15.102671350217914,14.64243635076288,14.659161106627344,14.6453749664928
73,730.0,15.107145681950925,14.652232760606507,14.667767780481947,14.653654288673236
74,740.0,15.111627111467891,14.662025753382146,14.676359822896172,14.661888396378277
75,750.0,15.116115591524052,14.671814967202083,14.684937068849099,14.670076750080394
76,760.0,15.1206107545387,14.68160024994389,14.693499350590606,14.67821872442744
