,temperature,mp-1226230 a=2.8444
0,0.0,0.0
1,10.0,0.023542497038767488
2,20.0,0.22424238433010907
3,30.0,0.864206705921492
4,40.0,2.05115663549542
5,50.0,3.6600906946111746
6,60.0,5.494353218721159
7,70.0,7.381621745724632
8,80.0,9.202507461755866
9,90.0,10.888713754770544
10,100.0,12.410097935103662
11,110.0,13.760874396492705
12,120.0,14.948912810836449
13,130.0,15.98863612575049
14,140.0,16.89676584549966
15,150.0,17.689986894548024
16,160.0,18.38379311927619
17,170.0,18.99201594724382
18,180.0,19.526719631838244
19,190.0,19.99828464501497
20,200.0,20.415571839323984
21,210.0,20.78611300802397
22,220.0,21.116299292115237
23,230.0,21.411552777364257
24,240.0,21.676479236892856
25,250.0,21.914997321334717
26,260.0,22.130448565549404
27,270.0,22.325690759839727
28,280.0,22.503174943406705
29,290.0,22.665011893920628
30,300.0,22.813021079844642
31,310.0,22.94877910662361
32,320.0,23.07365579141154
33,330.0,23.188846908482375
34,340.0,23.295396673090433
35,350.0,23.39422133650503
36,360.0,23.486129759369778
37,370.0,23.5718319491054
38,380.0,23.651961198090806
39,390.0,23.727082842139282
40,400.0,23.79769606562242
41,410.0,23.86425157152067
42,420.0,23.927151361326857
43,430.0,23.986761644337324
44,440.0,24.043415941056445
45,450.0,24.097411725454158
46,460.0,24.149020957942582
47,470.0,24.19849951190551
48,480.0,24.24608130140758
49,490.0,24.291978421045425
50,500.0,24.336392317184945
51,510.0,24.379511027941103
52,520.0,24.42151612532163
53,530.0,24.462572327635673
54,540.0,24.502845686440875
55,550.0,24.542491299293985
56,560.0,24.581656805848592
57,570.0,24.620499672700557
58,580.0,24.659160553928146
59,590.0,24.697784386227177
60,600.0,24.736525691327962
61,610.0,24.77553130682912
62,620.0,24.814953325540685
63,630.0,24.854951014635805
64,640.0,24.895688326953707
65,650.0,24.937332979168175
66,660.0,24.98007246966859
67,670.0,25.0240988247482
68,680.0,25.069607502842405
69,690.0,25.116831862881853
70,700.0,25.166007543070446
71,710.0,25.217382387844314
72,720.0,25.271256196564583
73,730.0,25.32793563169965
74,740.0,25.387744168895296
75,750.0,25.451080246894826
76,760.0,25.518357080537545
77,770.0,25.59004067972089
78,780.0,25.666648427916098
79,790.0,25.74875090598414
80,800.0,25.83703159270834
81,810.0,25.932215012282406
82,820.0,26.03515252739825
83,830.0,26.14679896288297
84,840.0,26.268233975050077
85,850.0,26.40070883488514
86,860.0,26.545654941439455
87,870.0,26.704732617381275
88,880.0,26.87981882086808
89,890.0,27.07314953435002
90,900.0,27.287301832715308
91,910.0,27.525270418284013
92,920.0,27.790636129279044
93,930.0,28.08757172475083
94,940.0,28.421044819646035
95,950.0,28.796958096504934
96,960.0,29.222422439407193
97,970.0,29.705984277019265
98,980.0,30.25800624120758
99,990.0,30.89112296385891
100,1000.0,
