calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
00ee179c-11c3-4448-a6c5-485a61392012,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,A15--Cr3Si,A15--Cr3Si,4.695846304845131,4.695846304845131,4.695846304845131,90.0,90.0,90.0,1e-08,negative,664.900,209.757,209.757,0.000,0.000,-0.000,209.757,664.900,209.757,0.000,0.000,-0.000,209.757,209.757,664.900,0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.342,0.000,-0.000,-0.000,-0.000,-0.000,0.000,76.342,-0.000,-0.000,-0.000,-0.000,0.000,0.000,76.342
00ee179c-11c3-4448-a6c5-485a61392012,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,A15--Cr3Si,A15--Cr3Si,4.695846304845131,4.695846304845131,4.695846304845131,90.0,90.0,90.0,1e-08,positive,664.900,209.757,209.757,-0.000,-0.000,0.000,209.757,664.900,209.757,-0.000,0.000,0.000,209.757,209.757,664.900,-0.000,0.000,0.000,-0.000,0.000,0.000,76.342,-0.000,0.000,0.000,0.000,0.000,-0.000,76.342,0.000,0.000,0.000,0.000,-0.000,0.000,76.342
9dc835e7-84e0-4996-893d-5d871c1d8ea2,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,A15--Cr3Si,A15--Cr3Si,4.695846304845131,4.695846304845131,4.695846304845131,90.0,90.0,90.0,1e-07,negative,664.901,209.757,209.757,-0.000,-0.000,-0.000,209.757,664.901,209.757,0.000,-0.000,-0.000,209.757,209.757,664.901,0.000,-0.000,-0.000,-0.000,0.000,0.000,140.059,0.000,-0.000,0.000,-0.000,0.000,0.000,140.059,-0.000,0.000,0.000,-0.000,0.000,-0.000,140.059
9dc835e7-84e0-4996-893d-5d871c1d8ea2,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,A15--Cr3Si,A15--Cr3Si,4.695846304845131,4.695846304845131,4.695846304845131,90.0,90.0,90.0,1e-07,positive,708.330,188.042,188.042,-0.000,-0.000,0.000,188.042,708.330,188.042,-0.000,0.000,0.000,188.042,188.042,708.330,-0.000,0.000,0.000,0.000,-0.000,-0.000,140.059,-0.000,0.000,-0.000,0.000,-0.000,-0.000,140.059,0.000,-0.000,-0.000,0.000,-0.000,0.000,140.059
51c067ae-c3d7-4ffb-bbe3-11b09d4d1182,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,A15--Cr3Si,A15--Cr3Si,4.695846304845131,4.695846304845131,4.695846304845131,90.0,90.0,90.0,1e-06,negative,708.333,188.043,188.043,0.000,0.000,-0.000,188.043,708.333,188.043,0.000,-0.000,-0.000,188.043,188.043,708.333,0.000,-0.000,-0.000,0.000,-0.001,-0.001,76.342,-0.000,-0.000,-0.001,0.000,-0.001,0.000,76.342,-0.000,-0.001,-0.001,0.000,0.000,0.000,76.342
51c067ae-c3d7-4ffb-bbe3-11b09d4d1182,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,A15--Cr3Si,A15--Cr3Si,4.695846304845131,4.695846304845131,4.695846304845131,90.0,90.0,90.0,1e-06,positive,664.898,209.756,209.756,-0.000,0.000,0.000,209.756,664.898,209.756,-0.000,-0.000,0.000,209.756,209.756,664.898,-0.000,0.000,0.000,-0.000,0.001,0.001,76.342,0.000,0.000,0.001,-0.000,0.001,-0.000,76.342,0.000,0.001,0.001,-0.000,0.000,-0.000,76.342
ac92a490-4652-466d-bf32-d8ec8c3ec533,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,D0_3--BiF3,D0_3--BiF3,5.94890830907427,5.94890830907427,5.94890830907427,90.0,90.0,90.0,1e-08,negative,316.997,266.750,266.750,-0.000,0.000,-0.000,266.750,316.997,266.750,-0.000,0.000,-0.000,266.750,266.750,316.997,-0.000,0.000,0.000,-0.000,0.000,-0.000,68.558,0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.558,-0.000,0.000,0.000,-0.000,0.000,0.000,68.558
ac92a490-4652-466d-bf32-d8ec8c3ec533,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,D0_3--BiF3,D0_3--BiF3,5.94890830907427,5.94890830907427,5.94890830907427,90.0,90.0,90.0,1e-08,positive,316.997,266.750,266.750,0.000,-0.000,0.000,266.750,316.997,266.750,0.000,0.000,0.000,266.750,266.750,316.997,0.000,-0.000,0.000,0.000,-0.000,0.000,68.558,-0.000,0.000,0.000,0.000,0.000,0.000,68.558,0.000,0.000,-0.000,0.000,0.000,-0.000,68.558
225d8f83-555a-4a81-97e8-640c7189b8ab,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,D0_3--BiF3,D0_3--BiF3,5.94890830907427,5.94890830907427,5.94890830907427,90.0,90.0,90.0,1e-07,negative,316.997,266.751,266.751,-0.000,0.000,-0.000,266.751,316.997,266.751,-0.000,0.000,-0.000,266.751,266.751,316.997,0.000,0.000,-0.000,0.000,0.000,0.000,216.830,0.000,-0.000,0.000,0.000,0.000,-0.000,216.830,-0.000,0.000,0.000,0.000,-0.000,0.000,216.830
225d8f83-555a-4a81-97e8-640c7189b8ab,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,D0_3--BiF3,D0_3--BiF3,5.94890830907427,5.94890830907427,5.94890830907427,90.0,90.0,90.0,1e-07,positive,316.997,266.750,266.750,0.000,-0.000,0.000,266.750,316.997,266.750,0.000,-0.000,0.000,266.750,266.750,316.997,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,216.830,-0.000,0.000,-0.000,-0.000,-0.000,0.000,216.830,0.000,-0.000,-0.000,-0.000,0.000,-0.000,216.830
302a3995-a11f-4b4a-9149-ea3dbb76140f,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,D0_3--BiF3,D0_3--BiF3,5.94890830907427,5.94890830907427,5.94890830907427,90.0,90.0,90.0,1e-06,negative,316.996,266.751,266.751,-0.000,0.000,-0.000,266.751,316.996,266.751,-0.000,-0.000,0.000,266.751,266.751,316.996,-0.000,0.000,0.000,0.001,0.000,0.001,216.830,0.000,-0.000,0.000,0.001,0.001,-0.000,216.830,-0.000,0.000,0.001,0.001,-0.000,0.000,216.830
302a3995-a11f-4b4a-9149-ea3dbb76140f,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,D0_3--BiF3,D0_3--BiF3,5.94890830907427,5.94890830907427,5.94890830907427,90.0,90.0,90.0,1e-06,positive,316.997,266.749,266.749,0.000,-0.000,0.000,266.749,316.997,266.749,0.000,-0.000,0.000,266.749,266.749,316.997,0.000,-0.000,0.000,-0.001,-0.000,-0.001,216.830,-0.000,-0.000,-0.000,-0.001,-0.001,0.000,216.830,0.000,-0.000,-0.001,-0.001,0.000,-0.000,216.830
5913ba32-5ab8-4321-841a-9216b3560cb2,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,L1_2--AuCu3,L1_2--AuCu3,3.7027351807902513,3.7027351807902513,3.7027351807902513,90.0,90.0,90.0,1e-08,negative,436.078,237.272,237.272,0.000,0.000,0.000,237.272,436.078,237.272,0.000,0.000,0.000,237.272,237.272,436.078,-0.000,0.000,0.000,-0.000,0.000,0.000,189.869,0.000,0.000,0.000,0.000,0.000,-0.000,189.869,0.000,0.000,0.000,0.000,-0.000,0.000,189.869
5913ba32-5ab8-4321-841a-9216b3560cb2,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,L1_2--AuCu3,L1_2--AuCu3,3.7027351807902513,3.7027351807902513,3.7027351807902513,90.0,90.0,90.0,1e-08,positive,436.078,237.272,237.272,0.000,0.000,-0.000,237.272,436.078,237.272,-0.000,0.000,-0.000,237.272,237.272,436.078,0.000,0.000,-0.000,-0.000,-0.000,-0.000,189.869,0.000,-0.000,-0.000,-0.000,-0.000,0.000,189.869,-0.000,-0.000,-0.000,-0.000,0.000,0.000,189.869
e562ece8-3ebd-4fb6-9eb2-101bde3cc414,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,L1_2--AuCu3,L1_2--AuCu3,3.7027351807902513,3.7027351807902513,3.7027351807902513,90.0,90.0,90.0,1e-07,negative,436.078,237.272,237.272,0.000,-0.000,0.000,237.272,436.078,237.272,0.000,0.000,0.000,237.272,237.272,436.078,-0.000,-0.000,0.000,-0.000,0.000,0.000,189.869,0.000,0.000,0.000,-0.000,0.000,-0.000,189.869,0.000,0.000,0.000,0.000,0.000,0.000,189.869
e562ece8-3ebd-4fb6-9eb2-101bde3cc414,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,L1_2--AuCu3,L1_2--AuCu3,3.7027351807902513,3.7027351807902513,3.7027351807902513,90.0,90.0,90.0,1e-07,positive,436.077,237.272,237.272,-0.000,0.000,-0.000,237.272,436.077,237.272,-0.000,-0.000,-0.000,237.272,237.272,436.077,0.000,-0.000,-0.000,0.000,-0.000,-0.000,189.869,0.000,-0.000,-0.000,0.000,-0.000,-0.000,189.869,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,189.869
4818eca5-4926-4830-8c40-4f21ee79dc33,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,L1_2--AuCu3,L1_2--AuCu3,3.7027351807902513,3.7027351807902513,3.7027351807902513,90.0,90.0,90.0,1e-06,negative,436.080,237.274,237.274,0.000,-0.000,0.000,237.274,436.080,237.274,-0.000,0.000,0.000,237.274,237.274,436.080,0.000,-0.000,0.000,-0.000,0.001,0.001,189.869,0.000,0.000,0.001,-0.000,0.001,0.000,189.869,0.000,0.001,0.001,-0.000,-0.000,-0.000,189.869
4818eca5-4926-4830-8c40-4f21ee79dc33,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,L1_2--AuCu3,L1_2--AuCu3,3.7027351807902513,3.7027351807902513,3.7027351807902513,90.0,90.0,90.0,1e-06,positive,436.075,237.271,237.271,-0.000,0.000,-0.000,237.271,436.075,237.271,-0.000,-0.000,-0.000,237.271,237.271,436.075,0.000,-0.000,-0.000,0.000,-0.001,-0.001,189.869,0.000,0.000,-0.001,0.000,-0.001,-0.000,189.869,-0.000,-0.001,-0.001,0.000,0.000,-0.000,189.869
eaad2676-2c7a-456f-9a06-af9de521875a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,mp-1184280,mp-1184280,5.2343847401410635,5.2343847401410635,4.23690386329028,90.0,90.0,120.00000000000001,1e-08,negative,608.473,234.661,175.168,0.000,0.000,0.000,234.661,608.473,175.168,0.000,-0.000,0.000,176.108,176.108,507.536,0.000,0.000,0.000,0.000,-0.000,0.000,129.000,-0.000,0.000,-0.004,-0.003,-0.025,0.000,34.649,0.000,-0.001,-0.001,-0.008,-0.000,-0.000,173.404
93b7e028-cf7a-44aa-86b0-e9c114174b3b,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,mp-1184280,mp-1184280,5.2365515437266,5.236551543726599,4.222845591504093,90.0,90.0,120.00000000000001,1e-08,negative,610.992,235.769,182.854,0.000,-0.000,0.000,250.078,593.601,171.325,0.000,0.000,0.000,182.854,182.854,523.944,-0.000,-0.000,0.000,-0.495,-0.495,-3.704,40.928,0.000,-0.000,-0.495,-0.495,-3.704,-0.000,40.928,-0.000,0.000,0.000,0.000,0.000,0.000,187.612
eaad2676-2c7a-456f-9a06-af9de521875a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,mp-1184280,mp-1184280,5.2343847401410635,5.2343847401410635,4.23690386329028,90.0,90.0,120.00000000000001,1e-08,positive,569.520,262.018,134.676,-0.000,0.000,-0.000,247.366,592.837,164.934,-0.000,0.000,-0.000,156.448,156.447,370.234,-0.000,0.000,-0.000,0.004,0.003,0.025,34.649,-0.000,-0.000,0.004,0.003,0.025,-0.000,34.649,-0.000,0.001,0.001,0.008,0.000,0.000,173.404
93b7e028-cf7a-44aa-86b0-e9c114174b3b,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,mp-1184280,mp-1184280,5.2365515437266,5.236551543726599,4.222845591504093,90.0,90.0,120.00000000000001,1e-08,positive,594.315,250.166,174.328,0.000,0.000,-0.000,235.769,610.992,182.854,-0.000,0.000,-0.000,164.871,164.872,389.463,-0.000,0.000,-0.000,0.495,0.495,3.704,40.928,-0.000,0.000,0.495,0.495,3.704,0.000,40.928,0.000,-0.000,-0.000,-0.000,-0.000,0.000,187.611
d1ce4b61-6bda-488a-84b3-bfe81a1daf03,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,mp-1184280,mp-1184280,5.2343847401410635,5.2343847401410635,4.23690386329028,90.0,90.0,120.00000000000001,1e-07,negative,608.474,234.661,175.168,-0.000,-0.000,0.000,262.005,569.527,134.652,0.000,-0.000,0.000,156.445,156.445,370.217,0.000,-0.000,0.000,-0.000,-0.000,-0.002,34.649,-0.000,0.000,-0.000,-0.000,-0.002,0.000,34.649,0.000,0.001,0.001,0.005,0.000,-0.000,133.794
45c16dae-7582-4148-80a0-890e27794179,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,mp-1184280,mp-1184280,5.2365515437266,5.236551543726599,4.222845591504093,90.0,90.0,120.00000000000001,1e-07,negative,610.993,235.769,182.854,0.000,-0.000,0.000,290.935,550.857,164.272,0.000,-0.000,0.000,164.494,164.494,386.643,-0.000,0.000,0.000,-0.050,-0.050,-0.370,40.897,0.000,-0.000,-0.050,-0.050,-0.370,-0.000,40.897,-0.000,0.000,0.000,0.000,0.000,0.000,187.612
d1ce4b61-6bda-488a-84b3-bfe81a1daf03,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,mp-1184280,mp-1184280,5.2343847401410635,5.2343847401410635,4.23690386329028,90.0,90.0,120.00000000000001,1e-07,positive,592.834,247.366,164.926,-0.000,-0.000,-0.000,234.661,608.473,175.168,-0.000,0.000,-0.000,176.108,176.108,507.535,-0.000,0.000,-0.000,0.000,0.000,0.002,34.649,0.000,-0.000,0.000,0.000,0.002,-0.000,34.649,-0.000,-0.001,-0.001,-0.005,-0.000,0.000,133.794
45c16dae-7582-4148-80a0-890e27794179,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,mp-1184280,mp-1184280,5.2365515437266,5.236551543726599,4.222845591504093,90.0,90.0,120.00000000000001,1e-07,positive,610.992,235.769,182.854,-0.000,0.000,-0.000,235.769,610.992,182.854,-0.000,0.000,-0.000,164.563,164.563,387.154,0.000,0.000,-0.000,0.050,0.050,0.370,40.897,-0.000,0.000,0.050,0.050,0.370,0.000,40.897,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,187.611
1beee632-ec29-4423-871d-5f610e953b2d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,mp-1184280,mp-1184280,5.2343847401410635,5.2343847401410635,4.23690386329028,90.0,90.0,120.00000000000001,1e-06,negative,569.532,262.007,134.655,0.000,-0.000,0.000,234.663,608.479,175.169,0.000,-0.000,0.000,156.448,156.448,370.227,0.000,-0.000,0.000,0.000,-0.000,0.000,34.649,-0.000,0.000,-0.000,0.000,0.000,-0.000,34.649,0.000,0.000,0.002,0.000,0.000,0.000,186.906
56664c47-c756-44a8-9230-a7d13835548a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,mp-1184280,mp-1184280,5.2365515437266,5.236551543726599,4.222845591504093,90.0,90.0,120.00000000000001,1e-06,negative,610.998,235.770,182.855,0.000,-0.000,0.000,235.771,610.997,182.855,-0.000,0.000,0.000,164.525,164.525,386.866,-0.000,0.000,0.000,-0.005,-0.005,-0.037,40.897,0.000,-0.000,-0.005,-0.005,-0.037,0.000,40.897,-0.000,-0.001,-0.000,-0.013,0.000,-0.000,172.512
1beee632-ec29-4423-871d-5f610e953b2d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,mp-1184280,mp-1184280,5.2343847401410635,5.2343847401410635,4.23690386329028,90.0,90.0,120.00000000000001,1e-06,positive,608.467,234.660,175.167,-0.000,-0.000,-0.000,234.659,608.468,175.167,-0.000,-0.000,-0.000,156.443,156.443,370.208,-0.000,0.000,-0.000,-0.000,0.000,-0.000,34.649,0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.649,-0.000,-0.000,-0.002,-0.000,-0.000,-0.000,186.906
56664c47-c756-44a8-9230-a7d13835548a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,mp-1184280,mp-1184280,5.2365515437266,5.236551543726599,4.222845591504093,90.0,90.0,120.00000000000001,1e-06,positive,610.986,235.768,182.853,0.000,-0.000,-0.000,235.767,610.987,182.853,0.000,0.000,-0.000,164.530,164.530,386.915,0.000,-0.000,-0.000,0.005,0.005,0.037,40.897,-0.000,0.000,0.005,0.005,0.037,-0.000,40.897,0.000,0.001,0.000,0.013,-0.000,-0.000,172.512
ed502468-10b7-4cb1-8227-f03b8adfeefb,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,oqmd-301986,oqmd-301986,3.697617665254205,3.697617665254205,7.46781246395619,90.0,90.0,90.0,1e-08,negative,341.031,325.249,230.841,-0.000,-0.000,0.000,325.249,341.031,230.841,-0.000,0.000,0.000,230.841,230.841,373.822,0.000,0.000,0.000,0.000,-0.000,-0.000,29.978,-0.000,0.000,-0.000,0.000,-0.000,-0.000,29.978,0.000,0.000,0.000,0.000,-0.000,0.000,195.673
ed502468-10b7-4cb1-8227-f03b8adfeefb,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,oqmd-301986,oqmd-301986,3.697617665254205,3.697617665254205,7.46781246395619,90.0,90.0,90.0,1e-08,positive,341.031,325.249,230.841,0.000,0.000,0.000,325.249,341.031,230.841,0.000,-0.000,-0.000,230.841,230.841,373.822,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.978,0.000,0.000,0.000,-0.000,0.000,0.000,29.978,-0.000,-0.000,-0.000,-0.000,0.000,0.000,195.673
ee34dd32-0e61-49d8-969c-a4fe1529cf9e,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,oqmd-301986,oqmd-301986,3.697617665254205,3.697617665254205,7.46781246395619,90.0,90.0,90.0,1e-07,negative,422.409,243.872,230.842,-0.000,0.000,-0.000,243.872,422.409,230.842,-0.000,0.000,-0.000,230.842,230.842,373.822,0.000,0.000,0.000,0.000,-0.000,-0.000,29.978,0.000,0.000,-0.000,0.000,-0.000,0.000,29.978,0.000,0.000,0.000,-0.000,-0.000,-0.000,195.673
ee34dd32-0e61-49d8-969c-a4fe1529cf9e,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,oqmd-301986,oqmd-301986,3.697617665254205,3.697617665254205,7.46781246395619,90.0,90.0,90.0,1e-07,positive,422.409,243.872,230.841,0.000,0.000,-0.000,243.872,422.409,230.841,0.000,0.000,-0.000,230.841,230.841,373.822,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.978,-0.000,-0.000,0.000,-0.000,0.000,-0.000,29.978,-0.000,-0.000,-0.000,0.000,0.000,0.000,195.673
915f9047-41b1-4771-9faf-fc9cff312c8b,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,oqmd-301986,oqmd-301986,3.697617665254205,3.697617665254205,7.46781246395619,90.0,90.0,90.0,1e-06,negative,422.410,243.873,230.843,0.000,0.000,-0.000,243.873,422.410,230.843,-0.000,0.000,0.000,230.843,230.843,373.824,0.000,0.000,0.000,0.001,-0.001,-0.001,29.978,0.000,0.000,-0.001,0.001,-0.001,0.000,29.978,0.000,0.001,0.001,-0.000,-0.000,-0.000,195.673
915f9047-41b1-4771-9faf-fc9cff312c8b,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe3W,oqmd-301986,oqmd-301986,3.697617665254205,3.697617665254205,7.46781246395619,90.0,90.0,90.0,1e-06,positive,341.031,325.248,230.841,0.000,0.000,-0.000,325.248,341.031,230.841,0.000,-0.000,-0.000,230.840,230.840,373.820,-0.000,-0.000,-0.000,-0.001,0.001,0.001,29.978,-0.000,-0.000,0.001,-0.001,0.001,-0.000,29.978,-0.000,-0.001,-0.001,0.000,0.000,-0.000,195.673
