calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
45dbafe4-1f2b-40a8-bb43-f15ebbd21aa5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--311,311,-1242.46
3c4e83b4-f97e-4a97-8945-31cbbb749d4b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--321,321,-2169.80
c6173e3d-f3b5-458d-ab36-492e2db09ba0,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--210,210,-313.83
1aa22bc1-0c79-4bc4-89c1-0430ea7ab79b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--322,322,-3158.17
54f53976-ceae-4240-86b8-8c0760203f0f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--310,310,-736.69
532900a8-ef7c-4b85-be2b-da93ef60c045,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--211,211,-906.62
0299d68b-8907-4d7a-ad83-7b647fab47e1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--320,320,-986.06
868e5de4-a56b-4c36-be6c-273a4b9a12bf,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--111,111,1433.56
86b681a8-a855-49bf-93d3-8bfd9a05fc25,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--100,100,1573.29
bb17d8fc-9ba4-4b3d-9a41-02b263125a76,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--332,332,1573.41
20bbc0a7-4771-40e1-9c59-a75a2f86c990,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--221,221,1633.17
9a3ed92c-b523-4a90-8eec-62d36be613ad,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--331,331,1679.58
a7e3cb6d-beef-4ff8-a3a0-2474bd9b2742,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--110,110,1713.63
80525940-82cb-4cad-87be-7a6be3b1756b,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--211-2,211-2,1573.40
eda654e8-7dcb-4d51-9489-beb061037c7a,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--332-2,332-2,1640.27
3f4a3f62-00a2-4583-b469-6f86f6a87ea6,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--321-2,321-2,1666.91
bc5758ee-c635-44ef-b41c-45ad6b5dd1c6,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--111,111,1674.50
009fb929-17d9-4aa4-a8ce-da51c5320b71,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--311,311,1675.05
a353e81b-2aa9-4775-ad21-8cec36d56965,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--321-1,321-1,1676.47
784f6883-ff02-4fe0-924b-78c982dbca05,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--221,221,1682.70
cbdcf421-6d3d-4cd9-a608-f33a537a65c9,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--322,322,1690.76
1a23a662-f8f7-44bf-b38e-e2633cd24ce0,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--320,320,1706.73
1e0a33a4-5aa7-42e5-ba92-2f785f7766a0,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--331,331,1715.04
02823a54-1411-440e-8b13-19c7f56bd222,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--100,100,1721.44
adb791c7-00fe-4f1f-b924-8226b35aaeb9,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--332-1,332-1,1737.45
efabace6-5133-4ab3-b790-9bdfd6911a5e,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--210,210,1737.80
1d49a4fa-a142-4a7f-af2a-04fcbc00a061,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--310,310,1748.00
3235c767-eb26-444b-93f0-3495c118e6f8,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--211-1,211-1,1767.28
184842c5-e737-4018-b35c-60a3596115fe,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--110,110,1773.43
2a1f2fe5-e6ec-4ff7-8517-26eb4710422a,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--110,110,1650.59
cecfd11f-29bd-49f1-b328-1d477ced748a,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--320,320,1777.03
fedce969-21fd-4bfd-af50-6126aabf34cf,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--100,100,1785.25
9e13f123-8bbf-418c-9418-92b8a6a13e81,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--210,210,1826.44
47ec9516-cf24-4869-a087-db2e04a5d4bf,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--310,310,1854.26
8f13f7a6-2291-405b-8812-6c53ebf11c83,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--321,321,1856.15
b3242aa6-742d-47ad-9a96-f1bdfa391e6a,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--331,331,1863.28
891a565c-b0f8-4d6a-8c10-34b6e51aeac7,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--211,211,1886.93
313b5e39-5690-421f-a481-226705a59e11,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--311,311,1924.46
b5c3371f-0c62-40aa-bc58-5c5358c0d16e,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--221,221,1929.96
c3376f4f-f912-4461-8095-1a2d49ae10ab,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--322,322,1962.12
be1507e8-a709-46cc-9784-7d558432a587,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--332,332,1968.70
7988aa72-d049-45e9-bd5f-716e2aeb9413,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--111,111,1997.91
bdf2b479-5b1d-4d6a-b569-8344a7429c74,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404051944401,A3'--alpha-La--double-hcp--2021-2,2021-2,-126.60
d8ff7b3a-5513-4e7f-9090-51e6d3614b87,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404051944401,A3'--alpha-La--double-hcp--2021-1,2021-1,-126.60
4b4beea7-d319-4e12-852b-5544fa8b1423,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404051944401,A3'--alpha-La--double-hcp--1010,1010,1015.74
3b8b478d-85f3-4fa7-9fab-828bb6bdd151,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404051944401,A3'--alpha-La--double-hcp--2112,2112,1149.51
2ca60849-0cc8-4d47-9d20-06720abe1dfb,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404051944401,A3'--alpha-La--double-hcp--1011-2,1011-2,1190.96
fdc99135-79f0-4fb2-bb66-04fe1062d076,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404051944401,A3'--alpha-La--double-hcp--1011-1,1011-1,1190.96
9047b858-3fc8-46e2-a789-8c4e16ed2398,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404051944401,A3'--alpha-La--double-hcp--0001,0001,1425.18
74fc1356-3de8-4b28-91b1-3c179b0b4801,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404051944401,A3'--alpha-La--double-hcp--1012-1,1012-1,1524.51
4b3aa697-bafd-4044-959d-19d4ef4fd567,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404051944401,A3'--alpha-La--double-hcp--1120,1120,1714.17
bb638df3-a541-4347-995a-ced2a6a9a1a9,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404051944401,A3'--alpha-La--double-hcp--2130,2130,480.93
979344a7-3352-4e21-8d38-ddefa1d8cb21,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404051944401,A3'--alpha-La--double-hcp--2131-2,2131-2,489.60
e06182be-6c11-474d-8145-3b7e54cf3ab6,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404051944401,A3'--alpha-La--double-hcp--2131-1,2131-1,489.60
e66219bb-181e-411f-9839-ae62b9d30963,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404051944401,A3'--alpha-La--double-hcp--2132-1,2132-1,515.64
2138f3ba-81ca-4017-a10a-e439163edbf1,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404051944401,A3'--alpha-La--double-hcp--2241,2241,542.79
973c1317-ec29-4f64-898c-08e98e18b4ca,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404051944401,A3'--alpha-La--double-hcp--1121,1121,556.34
b6883d84-e5a4-4154-bd50-2b59c3f481f6,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404051944401,A3'--alpha-La--double-hcp--1012-2,1012-2,59.65
54792bb1-b63d-469f-b84f-15a4e3aa60ee,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404051944401,A3'--alpha-La--double-hcp--2132-2,2132-2,709.11
86b03573-31bb-4965-9349-d71b755c855a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--2132-1,2132-1,-1116.25
c8e6c36c-6567-4f3e-a6fa-461ee188b591,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--2132-2,2132-2,-1424.81
d64aede4-dc7d-4a25-8611-2ca6a9971e6f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--1012-1,1012-1,-527.57
0fb56c91-2ba4-4c42-9dcc-7d08d643611b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--0001,0001,1424.19
ba9e7281-fd2e-413a-be89-276dcdce5e26,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--1010-1,1010-1,1526.36
16623452-8197-4ecf-9074-7c78a4431afe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--1011-2,1011-2,1527.21
04bb9369-ebf7-4a3e-a949-53cafb1a9ba1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--2021-1,2021-1,1573.56
5943751f-45fd-48f5-a4e3-d4c5b25c6fbc,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--1012-2,1012-2,1706.58
2fa6c51d-2300-463d-8cd4-8dd31799d63c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--1120,1120,1713.42
467a1d69-c181-4383-9fca-e5af53f98fdf,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--2021-2,2021-2,1791.44
f5688950-23b3-4da2-b0d9-b880f40e7b6a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--1010-2,1010-2,1976.42
e2c76dd3-6a1a-43c8-a66e-4da40a69335a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--1011-1,1011-1,30.78
0b24dbdb-4d15-485e-bec8-3119852db914,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--2130-2,2130-2,469.47
8f3e0a7f-7944-4e0c-99c3-1e3d2d341f58,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--2112,2112,490.13
072d8b70-a80a-41ac-9374-39e224571444,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--2131-2,2131-2,507.74
bb273374-a757-48f1-8f57-b19e0a830a3e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--2241,2241,541.83
e5002468-ea7b-4ac3-b999-b34e83999540,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--1121,1121,586.69
3289aa39-3bf9-4eb9-bfb3-c96d15e4c3d9,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--2131-1,2131-1,617.18
4a99ff9b-6336-4b79-be64-aa48d687ffb7,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631516,A3--Mg--hcp--2130-1,2130-1,618.18
