,temperature,L2_1--AlCu2Mn--heusler a=5.9716
0,0.0,13.339606327139963
1,10.0,13.339599762789515
2,20.0,13.339562513703685
3,30.0,13.33952551788545
4,40.0,13.339546174323807
5,50.0,13.33964930144409
6,60.0,13.33984161981035
7,70.0,13.340124915211806
8,80.0,13.340499153384636
9,90.0,13.340962834785467
10,100.0,13.341512766881394
11,110.0,13.342144482885177
12,120.0,13.342852625131396
13,130.0,13.343631282546593
14,140.0,13.34447451764963
15,150.0,13.345376501928056
16,160.0,13.346331664783222
17,170.0,13.347334828151444
18,180.0,13.34838128355519
19,190.0,13.349466735386498
20,200.0,13.350587275254412
21,210.0,13.35173945796752
22,220.0,13.352920165382425
23,230.0,13.354126607647785
24,240.0,13.355356324654984
25,250.0,13.356607097749972
26,260.0,13.357876953722199
27,270.0,13.359164133448076
28,280.0,13.360467069641839
29,290.0,13.361784340853845
30,300.0,13.363114705823127
31,310.0,13.364457018940758
32,320.0,13.365810234526306
33,330.0,13.367173474576486
34,340.0,13.368545883276195
35,350.0,13.369926710332576
36,360.0,13.371315303500571
37,370.0,13.372711030386998
38,380.0,13.37411330628973
39,390.0,13.375521639066577
40,400.0,13.376935570896098
41,410.0,13.378354669175842
42,420.0,13.379778541791953
43,430.0,13.381206850200032
44,440.0,13.382639247419139
45,450.0,13.384075458540778
46,460.0,13.385515173311138
47,470.0,13.386958175369902
48,480.0,13.388404207549108
49,490.0,13.38985306119039
50,500.0,13.39130451400408
51,510.0,13.392758415140007
52,520.0,13.394214559513166
53,530.0,13.395672827749033
54,540.0,13.397133061493493
55,550.0,13.398595070331535
56,560.0,13.400058784218812
57,570.0,13.401524069729682
58,580.0,13.402990797477994
59,590.0,13.404458919592583
60,600.0,13.405928275713762
61,610.0,13.407398795495872
62,620.0,13.408870402346308
63,630.0,13.410343039065658
64,640.0,13.411816582999048
65,650.0,13.413291006080549
66,660.0,13.41476619312061
67,670.0,13.416242138761298
68,680.0,13.417718741194939
69,690.0,13.419195983153058
70,700.0,13.420673821687245
71,710.0,13.422152173465106
72,720.0,13.42363100783128
73,730.0,13.425110270646792
74,740.0,13.426589957944842
75,750.0,13.42807003189993
76,760.0,13.429550384354137
77,770.0,13.431031051958707
78,780.0,13.432512016840285
79,790.0,13.43399322154031
80,800.0,13.435474618353021
81,810.0,13.436956193288681
82,820.0,13.438437953712056
83,830.0,13.439919865673922
84,840.0,13.441401871361737
85,850.0,13.442883978227082
86,860.0,13.444366152251126
87,870.0,13.445848401948158
88,880.0,13.44733073794089
89,890.0,13.448813091589537
90,900.0,13.450295443490763
91,910.0,13.45177779201266
92,920.0,13.453260136589462
93,930.0,13.45474248369255
94,940.0,13.456224808250601
95,950.0,13.457707066279326
96,960.0,13.459189276739588
97,970.0,13.460671430850885
98,980.0,13.462153525615612
99,990.0,13.463635535224682
100,1000.0,
