,temperature,B2--CsCl a=3.0889,L1_0--AuCu a=2.6735,mp-1226162 a=2.8941
0,0.0,0.0,0.0,0.0
1,10.0,0.09122906555037542,0.06623210395947138,0.06474252950840932
2,20.0,0.6118967259805549,0.6692430250530303,0.5453721904306228
3,30.0,1.8943330956259181,1.966406668648061,1.7046319576058877
4,40.0,3.644307224287422,3.644561048106574,3.3415223170060337
5,50.0,5.437662644389475,5.512538285222315,5.184350092987417
6,60.0,7.1308738188955045,7.442407658059503,7.069229913270336
7,70.0,8.715915377732564,9.327233941081438,8.897630842697726
8,80.0,10.19907531562495,11.09231618214271,10.60777122766682
9,90.0,11.577573281665968,12.697867813301663,12.166423052422285
10,100.0,12.844905498988696,14.131105708991724,13.561786111323396
11,110.0,13.997515520474549,15.396018478099517,14.796355679768771
12,120.0,15.035967388326473,16.5056211631602,15.881178530696493
13,130.0,15.965449824942612,17.47690339972137,16.830849765704674
14,140.0,16.793871274310632,18.326561845004143,17.661261831882893
15,150.0,17.53018759876046,19.07195361329266,18.387640770274135
16,160.0,18.18420913493011,19.7270493953185,19.024205941348672
17,170.0,18.765067198343957,20.30569376249726,19.58334186262822
18,180.0,19.28146604683788,20.81831825711012,20.07574152160554
19,190.0,19.741197078390755,21.274500987173365,20.511002708619863
20,200.0,20.151376407590107,21.683364604007814,20.896899036547584
21,210.0,20.517967545866888,22.04964781370789,21.240422023423843
22,220.0,20.846581883473235,22.381702522476182,21.547140646586133
23,230.0,21.141780008581218,22.68258271627865,21.82166957819337
24,240.0,21.407463484475937,22.95651690439658,22.06913853624686
25,250.0,21.647509356513797,23.207995602597702,22.291882240379977
26,260.0,21.864757373947015,23.439520496674383,22.49378635408187
27,270.0,22.061591233161817,23.65279530587165,22.677297749781847
28,280.0,22.241066429441737,23.85102718220435,22.84411585607784
29,290.0,22.40434713590593,24.03654023014011,22.996683545811553
30,300.0,22.553738875212925,24.209625673471,23.136775848870222
31,310.0,22.690228380454613,24.371581070149183,23.265060971110024
32,320.0,22.8159810585726,24.526354428794207,23.38351684241429
33,330.0,22.930936961926488,24.671030694672,23.492996226508424
34,340.0,23.03767624458046,24.808365819163097,23.59432305288786
35,350.0,23.13505442274513,24.94084042619186,23.688700108202703
36,360.0,23.226841809531813,25.066725994359384,23.77606525569239
37,370.0,23.310107187957897,25.187183638025182,23.857848472069303
38,380.0,23.388149703123098,25.303442517341313,23.93443270640149
39,390.0,23.461162042106366,25.41589244123956,24.00616610594086
40,400.0,23.528281117730497,25.52420778742746,24.073625738651398
41,410.0,23.59146361131374,25.630018439356995,24.136679184961075
42,420.0,23.65052695525529,25.730967937411776,24.196825094344288
43,430.0,23.70510765962282,25.831585343890765,24.252806608537536
44,440.0,23.756567052098212,25.9296520504694,24.307043065684244
45,450.0,23.80555903193336,26.02496223117524,24.357241451302503
46,460.0,23.850274210249495,26.118900917017854,24.405637001231785
47,470.0,23.893114898363947,26.20786174988327,24.45168426201602
48,480.0,23.933560053937995,26.302479086874513,24.495475119148985
49,490.0,23.971281328459945,26.392581493272584,24.53751149267616
50,500.0,24.00684765806317,26.473743246527757,24.577549454854957
51,510.0,24.04123734592827,26.565818900315282,24.615278985835253
52,520.0,24.07271222538705,26.64885247731707,24.65310084565484
53,530.0,24.102964222611565,26.738808510928603,24.688057581094963
54,540.0,24.131389161666604,26.820603210626714,24.72243378582118
55,550.0,24.158753167689817,26.904956312484554,24.755535864983347
56,560.0,24.185544563531316,26.988382760225296,24.78743237386467
57,570.0,24.20974150224096,27.072488476493774,24.817498582568746
58,580.0,24.23220858290024,27.156016019976725,24.847982664528402
59,590.0,24.255096634650855,27.240828713573464,24.876855254600056
60,600.0,24.276443697643842,27.320896119473502,24.905331122360483
61,610.0,24.296542935600083,27.400975310634788,24.931737554861023
62,620.0,24.316264480252226,27.48814850878146,24.959110647860378
63,630.0,24.333823366401393,27.56906269408361,24.985112859419342
64,640.0,24.352604459163683,27.650253920438473,25.009975976123027
65,650.0,24.36995269479173,27.73939392567019,25.035367203537582
66,660.0,24.384954147200496,27.810598694864073,25.0587897479191
67,670.0,24.40093813398954,27.901754824683298,25.083259781787188
68,680.0,24.416214778074817,27.987321579613997,25.1065393183855
69,690.0,24.43172023855089,28.063839650569125,25.12834491245475
70,700.0,24.44348716496335,28.150760997517438,25.151847941220502
71,710.0,24.456796546804554,28.2343101879042,25.173581548831176
72,720.0,24.472937482839797,28.32333139562551,25.195508664373428
73,730.0,24.481840236578503,28.399451439985626,25.21707680505395
74,740.0,24.494659939503162,28.490368803197565,25.237476471413196
75,750.0,24.507743539067164,28.577415440819998,25.259077600666842
76,760.0,24.517928575313174,28.660919190546302,25.279599817947926
77,770.0,24.527894292640482,28.747473747255604,25.298740831220673
78,780.0,24.53938630584371,28.83527362496783,25.320631668986106
79,790.0,24.551027218571857,28.91819010945538,25.340119989118012
80,800.0,24.55667559101494,29.018343522795092,25.358896216995912
81,810.0,24.56986513966198,29.092045294447853,25.379853293724697
82,820.0,24.579838906946478,29.193170251382742,25.39905519096761
83,830.0,24.582230796357173,29.276876277671505,25.416947392782486
84,840.0,24.599747906513695,29.374494812466924,25.438355517833923
85,850.0,24.605291269187447,29.447471448052926,25.45678487033277
86,860.0,24.613070711394887,29.561012418629467,25.47425364534292
87,870.0,24.617253230278624,29.636751053962023,25.494474101575715
88,880.0,24.630276194045564,29.744056316005633,25.514878869279674
89,890.0,24.637551373258187,29.826020542172184,25.530691606184003
90,900.0,24.643992813289632,29.927187173415163,25.550914928072118
91,910.0,24.652694126401027,30.013784896414318,25.570764444903155
92,920.0,24.657185400670315,30.113231501656557,25.58769017580199
93,930.0,24.667340878311247,30.215117763921064,25.607296064549008
94,940.0,24.673764756394224,30.314387027745138,25.625627346996367
95,950.0,24.67971646568815,30.397841547012508,25.64377337187355
96,960.0,24.68724625856388,30.4999791812862,25.663087262558015
97,970.0,24.692774097395805,30.609449712698694,25.68220623808629
98,980.0,24.700035277649718,30.70323302392327,25.70033091310005
99,990.0,24.703949235029636,30.796134374874775,25.720660226171592
100,1000.0,,,
