,temperature,L2_1--AlCu2Mn--heusler a=5.9716
0,0.0,0.0
1,10.0,0.07594745738179214
2,20.0,0.9806468910047237
3,30.0,2.824272842532031
4,40.0,4.7372902620722535
5,50.0,6.435647701643547
6,60.0,7.941236579303985
7,70.0,9.313108873161246
8,80.0,10.585793882951704
9,90.0,11.772087461925489
10,100.0,12.87433037007299
11,110.0,13.89200406622631
12,120.0,14.825289032673567
13,130.0,15.67616882389157
14,140.0,16.448367844532168
15,150.0,17.146870941297454
16,160.0,17.777387058376593
17,170.0,18.345900277674748
18,180.0,18.85834388985292
19,190.0,19.320387705672474
20,200.0,19.737314338574105
21,210.0,20.113959350142988
22,220.0,20.454694270341296
23,230.0,20.763436644483903
24,240.0,21.04367586690506
25,250.0,21.29850719126497
26,260.0,21.53066897323789
27,270.0,21.74258007213302
28,280.0,21.936375607250767
29,290.0,22.113940101051973
30,300.0,22.276937576474737
31,310.0,22.426838506728426
32,320.0,22.564943711419836
33,330.0,22.69240540016686
34,340.0,22.81024561623935
35,350.0,22.919372349419838
36,360.0,23.020593583444107
37,370.0,23.114629527944142
38,380.0,23.202123263744436
39,390.0,23.283650006991447
40,400.0,23.359725174257676
41,410.0,23.43081140852242
42,420.0,23.4973247055312
43,430.0,23.559639761569084
44,440.0,23.61809464744768
45,450.0,23.67299489911458
46,460.0,23.72461710287345
47,470.0,23.773212042369508
48,480.0,23.819007465175204
49,490.0,23.862210518808585
50,500.0,23.903009899087348
51,510.0,23.94157774784585
52,520.0,23.978071331934935
53,530.0,24.012634531111193
54,540.0,24.045399158644216
55,550.0,24.076486135325542
56,560.0,24.10600653476696
57,570.0,24.13406251555011
58,580.0,24.160748153717783
59,590.0,24.18615018741391
60,600.0,24.210348683882565
61,610.0,24.233417637828797
62,620.0,24.255425508930752
63,630.0,24.276435705408378
64,640.0,24.29650701962338
65,650.0,24.315694021014583
66,660.0,24.334047411022027
67,670.0,24.351614344072683
68,680.0,24.368438718257153
69,690.0,24.384561438885683
70,700.0,24.40002065773741
71,710.0,24.414851990504175
72,720.0,24.42908871465929
73,730.0,24.442761949705247
74,740.0,24.455900821564935
75,750.0,24.46853261266157
76,760.0,24.480682899103815
77,770.0,24.492375676190818
78,780.0,24.503633473367856
79,790.0,24.51447745962135
80,800.0,24.524927540193463
81,810.0,24.535002445440806
82,820.0,24.54471981252424
83,830.0,24.554096260606507
84,840.0,24.5631474601113
85,850.0,24.571888196590248
86,860.0,24.58033242965551
87,870.0,24.58849334741361
88,880.0,24.59638341678832
89,890.0,24.60401443006606
90,900.0,24.611397548003563
91,910.0,24.61854333977278
92,920.0,24.625461819997987
93,930.0,24.6321624831361
94,940.0,24.638654335406798
95,950.0,24.644945924466978
96,960.0,24.65104536701673
97,970.0,24.6569603744977
98,980.0,24.662698277017032
99,990.0,24.668266045659248
100,1000.0,24.673670313295712
