,temperature,L2_1--AlCu2Mn--heusler a=6.1336
0,0.0,14.501332402411842
1,10.0,14.501319880231812
2,20.0,14.50127468637843
3,30.0,14.501242664759896
4,40.0,14.501334023671303
5,50.0,14.50164450948993
6,60.0,14.502229421910636
7,70.0,14.503115528945703
8,80.0,14.504311572077675
9,90.0,14.505813468619477
10,100.0,14.507608942165145
11,110.0,14.509680397841528
12,120.0,14.512008056661966
13,130.0,14.514571357456646
14,140.0,14.517350343984228
15,150.0,14.520326621812973
16,160.0,14.523482914877402
17,170.0,14.526803952756094
18,180.0,14.53027605566299
19,190.0,14.533887036157719
20,200.0,14.5376263803643
21,210.0,14.54148438340953
22,220.0,14.545453063880613
23,230.0,14.549525026997815
24,240.0,14.553693854308447
25,250.0,14.557953920384328
26,260.0,14.562300406049282
27,270.0,14.56672881428484
28,280.0,14.571235390704608
29,290.0,14.575816674958922
30,300.0,14.580469700357137
31,310.0,14.585191834718303
32,320.0,14.589980564865913
33,330.0,14.594833948895934
34,340.0,14.599750170892735
35,350.0,14.604727539968248
36,360.0,14.609764567911288
37,370.0,14.614860077115162
38,380.0,14.620012875274178
39,390.0,14.625222055333811
40,400.0,14.63048671630432
41,410.0,14.63580599943049
42,420.0,14.641179448019644
43,430.0,14.646606174097593
44,440.0,14.652086037194229
45,450.0,14.657618535677255
46,460.0,14.663203169101205
47,470.0,14.66883988756771
48,480.0,14.67452853863608
49,490.0,14.680268460906493
50,500.0,14.686060151022035
51,510.0,14.69190321750424
52,520.0,14.697797705917003
53,530.0,14.703743746569595
54,540.0,14.709741394769123
55,550.0,14.715790642913406
56,560.0,14.721891553768742
57,570.0,14.728044716354736
58,580.0,14.734249784845712
59,590.0,14.740507302536527
60,600.0,14.746817597114797
61,610.0,14.753180853524631
62,620.0,14.759597435409425
63,630.0,14.766067765427373
64,640.0,14.772592030555167
65,650.0,14.77917065286157
66,660.0,14.785804185051742
67,670.0,14.7924931384318
68,680.0,14.799237846318551
69,690.0,14.806038827573744
70,700.0,14.81289664432728
71,710.0,14.819811944191512
72,720.0,14.826785061371195
73,730.0,14.833816914085945
74,740.0,14.84090770401116
75,750.0,14.848058379370018
76,760.0,14.855269577138753
77,770.0,14.862542051613183
78,780.0,14.869876270994832
79,790.0,14.877273189647378
80,800.0,14.884733327546986
81,810.0,14.892257767951898
82,820.0,14.899847186405935
83,830.0,14.90750246870952
84,840.0,14.91522445765779
85,850.0,14.923014002634892
86,860.0,14.930872105727465
87,870.0,14.938799420198817
88,880.0,14.946797337470029
89,890.0,14.95486667296382
90,900.0,14.963008367887143
91,910.0,14.971223474984033
92,920.0,14.97951327708791
93,930.0,14.987878763706256
94,940.0,14.996321045426114
95,950.0,15.004841397456346
96,960.0,15.013440907674015
97,970.0,15.022120971588318
98,980.0,15.03088283840514
99,990.0,15.039727684470124
100,1000.0,
