,temperature,mp-1226230 a=2.8444
0,0.0,0.0
1,10.0,0.007567397239417061
2,20.0,0.06615220514873218
3,30.0,0.25728955920079977
4,40.0,0.6577165454795824
5,50.0,1.2865611038565756
6,60.0,2.1188674448292777
7,70.0,3.111787040330571
8,80.0,4.220335059682975
9,90.0,5.4047352703384
10,100.0,6.632882162986988
11,110.0,7.8803098343361055
12,120.0,9.129120298493202
13,130.0,10.366648472277529
14,140.0,11.584216537520714
15,150.0,12.776100242671722
16,160.0,13.938721515219925
17,170.0,15.070039291726726
18,180.0,16.16909935853418
19,190.0,17.235705964447927
20,200.0,18.270184258340898
21,210.0,19.2732094340049
22,220.0,20.24568443201039
23,230.0,21.18865280817112
24,240.0,22.10323700117673
25,250.0,22.990594918443545
26,260.0,23.851889722086497
27,270.0,24.688269119124193
28,280.0,25.500851486451467
29,290.0,26.290716900652725
30,300.0,27.058901675720513
31,310.0,27.806395396393107
32,320.0,28.534139712833095
33,330.0,29.243028363869502
34,340.0,29.933908042335872
35,350.0,30.607579822519728
36,360.0,31.264800947439877
37,370.0,31.906286830396734
38,380.0,32.53271316676213
39,390.0,33.14471808236284
40,400.0,33.74290426703561
41,410.0,34.32784105821676
42,420.0,34.90006645123142
43,430.0,35.46008902164159
44,440.0,36.00838975116502
45,450.0,36.54542375320484
46,460.0,37.071621897155715
47,470.0,37.58739233286749
48,480.0,38.09312191815393
49,490.0,38.589177553210114
50,500.0,39.075907426417416
51,510.0,39.5536421763168
52,520.0,40.022695974714836
53,530.0,40.483367535839484
54,540.0,40.93594105638092
55,550.0,41.38068709108312
56,560.0,41.81786336838007
57,570.0,42.24771555024249
58,580.0,42.670477940276335
59,590.0,43.08637414379192
60,600.0,43.49561768332658
61,610.0,43.8984125728663
62,620.0,44.294953853810284
63,630.0,44.685428095446696
64,640.0,45.07001386255984
65,650.0,45.44888215255632
66,660.0,45.82219680430464
67,670.0,46.19011488079369
68,680.0,46.55278702743736
69,690.0,46.910357807805006
70,700.0,47.26296601839023
71,710.0,47.610744983892
72,720.0,47.953822834384695
73,730.0,48.29232276564566
74,740.0,48.626363283818435
75,750.0,48.95605843547071
76,760.0,49.281518024078295
77,770.0,49.602847813819835
78,780.0,49.92014972157635
79,790.0,50.23352199788752
80,800.0,50.54305939763359
81,810.0,50.84885334108339
82,820.0,51.15099206595218
83,830.0,51.44956077108092
84,840.0,51.74464175220085
85,850.0,52.03631453037391
86,860.0,52.324655973497414
87,870.0,52.609740411364214
88,880.0,52.89163974462553
89,890.0,53.17042354808481
90,900.0,53.44615916862049
91,910.0,53.71891181809287
92,920.0,53.98874466152748
93,930.0,54.25571890084755
94,940.0,54.5198938544318
95,950.0,54.78132703272877
96,960.0,55.04007421016878
97,970.0,55.29618949357416
98,980.0,55.549725387269
99,990.0,55.8007328550919
100,1000.0,56.049261379452595
