calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ea93175e-b3ef-49e1-a271-8d886d4493fa,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,A15--Cr3Si,A15--Cr3Si,5.038169026759401,5.038169026759401,5.038169026759401,90.0,90.0,90.0,1e-08,negative,480.581,68.241,68.241,-0.000,-0.000,-0.000,68.241,480.581,68.241,-0.000,-0.000,0.000,68.241,68.241,480.581,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.822,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.822,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.822
ea93175e-b3ef-49e1-a271-8d886d4493fa,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,A15--Cr3Si,A15--Cr3Si,5.038169026759401,5.038169026759401,5.038169026759401,90.0,90.0,90.0,1e-08,positive,481.016,68.024,68.024,0.000,0.000,-0.000,68.024,481.016,68.024,0.000,0.000,-0.000,68.024,68.024,481.016,0.000,0.000,-0.000,0.000,0.000,0.000,-6.822,0.000,0.000,0.000,0.000,0.000,0.000,-6.822,-0.000,0.000,0.000,0.000,-0.000,0.000,-6.822
de045934-ce53-40b2-be45-dfaa428da5d4,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,A15--Cr3Si,A15--Cr3Si,5.038169026759401,5.038169026759401,5.038169026759401,90.0,90.0,90.0,1e-07,negative,480.581,68.241,68.241,0.000,0.000,-0.000,68.241,480.581,68.241,0.000,-0.000,-0.000,68.241,68.241,480.581,0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.589,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.589,0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.589
de045934-ce53-40b2-be45-dfaa428da5d4,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,A15--Cr3Si,A15--Cr3Si,5.038169026759401,5.038169026759401,5.038169026759401,90.0,90.0,90.0,1e-07,positive,480.581,68.241,68.241,0.000,0.000,-0.000,68.241,480.581,68.241,0.000,-0.000,0.000,68.241,68.241,480.581,-0.000,0.000,0.000,0.000,0.000,0.000,20.589,0.000,-0.000,0.000,0.000,0.000,-0.000,20.589,-0.000,0.000,0.000,0.000,-0.000,0.000,20.589
678625e5-fd45-424a-ab0c-1f00a40a1343,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,A15--Cr3Si,A15--Cr3Si,5.038169026759401,5.038169026759401,5.038169026759401,90.0,90.0,90.0,1e-06,negative,481.018,68.024,68.024,0.000,-0.000,0.000,68.024,481.018,68.024,-0.000,-0.000,0.000,68.024,68.024,481.018,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,-6.822,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,-6.822,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-6.822
678625e5-fd45-424a-ab0c-1f00a40a1343,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,A15--Cr3Si,A15--Cr3Si,5.038169026759401,5.038169026759401,5.038169026759401,90.0,90.0,90.0,1e-06,positive,481.014,68.024,68.024,-0.000,0.000,-0.000,68.024,481.014,68.024,-0.000,0.000,-0.000,68.024,68.024,481.014,0.000,0.000,-0.000,0.001,0.001,0.001,-6.822,0.000,0.000,0.001,0.001,0.001,0.000,-6.822,-0.000,0.001,0.001,0.001,0.000,0.000,-6.822
c5d642b9-3faa-42c2-ad53-c116654dd61c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,D0_3--BiF3,D0_3--BiF3,6.186929139903384,6.186929139903384,6.186929139903384,90.0,90.0,90.0,1e-08,negative,303.153,230.993,230.993,-0.000,-0.000,-0.000,230.993,303.153,230.993,-0.000,-0.000,-0.000,230.993,230.993,303.153,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,167.970,-0.000,-0.000,0.000,0.000,-0.000,-0.000,167.970,-0.000,0.000,0.000,-0.000,-0.000,-0.000,167.970
c5d642b9-3faa-42c2-ad53-c116654dd61c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,D0_3--BiF3,D0_3--BiF3,6.186929139903384,6.186929139903384,6.186929139903384,90.0,90.0,90.0,1e-08,positive,303.153,230.993,230.993,0.000,-0.000,0.000,230.993,303.153,230.993,0.000,-0.000,0.000,230.993,230.993,303.153,0.000,-0.000,0.000,-0.000,0.000,0.000,167.970,0.000,0.000,-0.000,-0.000,0.000,0.000,167.970,0.000,-0.000,-0.000,0.000,0.000,0.000,167.970
8d454789-699e-47b7-b36c-2574d2f72832,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,D0_3--BiF3,D0_3--BiF3,6.186929139903384,6.186929139903384,6.186929139903384,90.0,90.0,90.0,1e-07,negative,303.153,230.993,230.993,-0.000,-0.000,-0.000,230.993,303.153,230.993,-0.000,-0.000,-0.000,230.993,230.993,303.153,-0.000,-0.000,-0.000,0.000,0.000,0.000,167.970,-0.000,-0.000,0.000,0.000,0.000,-0.000,167.970,-0.000,0.000,0.000,0.000,-0.000,-0.000,167.970
8d454789-699e-47b7-b36c-2574d2f72832,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,D0_3--BiF3,D0_3--BiF3,6.186929139903384,6.186929139903384,6.186929139903384,90.0,90.0,90.0,1e-07,positive,303.153,230.992,230.992,0.000,0.000,0.000,230.992,303.153,230.992,0.000,-0.000,0.000,230.992,230.992,303.153,0.000,0.000,0.000,-0.000,-0.000,-0.000,167.970,0.000,0.000,-0.000,-0.000,-0.000,0.000,167.970,0.000,-0.000,-0.000,-0.000,0.000,0.000,167.970
