key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7e987753-3418-46f8-93a0-1f55eaa30a53,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.039713666257186,-4.039604829732186,5.770480082318467,5.770480082318467,5.770480082318467,90.0,90.0,90.0
a80f9693-b4ce-4d1a-8b77-ec907ea8fa35,D0_3--BiF3,D0_3--BiF3,static,False,-4.039713666246437,-4.039604829721436,5.770480002085606,5.770480002085606,5.770480002085606,90.0,90.0,90.0
56ec8d4d-5216-4ab0-8078-ac7ae73852c2,D0_3--BiF3,mp-1018067,dynamic,False,-4.039713666244436,-4.039604829719436,5.77048010879446,5.77048010879446,5.77048010879446,90.0,90.0,90.0
821e8a06-d54f-4ce4-926c-50bc034c570f,D0_3--BiF3,D0_3--BiF3,box,False,-4.039713666236311,-4.039604829711311,5.770480108808324,5.770480108808324,5.770480108808324,90.0,90.0,90.0
ad9b5cd5-781b-47f8-96da-86cbd02a143b,oqmd-297657,oqmd-297657,dynamic,True,-4.039713666227749,-4.039604829702749,5.770480028527552,5.770480028527552,5.770480028527552,90.0,90.0,90.0
04f160a5-d6c6-449b-9a9c-fb8277cedd18,oqmd-297657,oqmd-297657,box,True,-4.039713666218249,-4.039604829693249,5.770480109138283,5.770480109138283,5.770480109138283,90.0,90.0,90.0
fdb341fd-e5e9-40f5-823e-d70d4c99920f,D0_3--BiF3,oqmd-308186,static,False,-4.039713666217499,-4.0396048296924985,5.770480109399164,5.770480109399164,5.770480109399164,90.0,90.0,90.0
3db3a828-1773-4b92-b7e5-00c3df786146,D0_3--BiF3,oqmd-308186,dynamic,False,-4.039713666217249,-4.039604829692249,5.7704801089001,5.7704801089001,5.7704801089001,90.0,90.0,90.0
5a1a8475-08a6-437a-be5b-b52e4aee3918,oqmd-297657,oqmd-297657,static,True,-4.039713666215124,-4.0396048296901235,5.77048010915356,5.77048010915356,5.77048010915356,90.0,90.0,90.0
4fef2522-96d3-47c2-9a03-7a95154e5055,D0_3--BiF3,mp-1018067,static,False,-4.039713666212749,-4.0396048296877485,5.770480109153563,5.770480109153563,5.770480109153563,90.0,90.0,90.0
c024b1a4-a501-46da-a29a-eb09755fe205,D0_3--BiF3,mp-1018067,box,False,-4.039713666212749,-4.0396048296877485,5.770480109153564,5.770480109153564,5.770480109153564,90.0,90.0,90.0
4c732ab3-465e-498f-ba72-ab9a53ede200,D0_3--BiF3,oqmd-308186,box,False,-4.039713665736249,-4.039604829211249,5.770480109283755,5.770480109283755,5.770480109283755,90.0,90.0,90.0
2cc93e19-20e6-4cc3-93a2-bb16db26bc89,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.9424287624544996,-3.9423199259294996,4.620980550478945,4.620980550478945,4.620980550478945,90.0,90.0,90.0
a2004551-5db9-4f8f-b494-99e3f43ed78a,A15--Cr3Si,A15--Cr3Si,box,False,-3.9424287624534995,-3.9423199259284996,4.620980550479273,4.620980550479273,4.620980550479273,90.0,90.0,90.0
83064545-9cef-4d57-9dee-15d094493bb2,A15--Cr3Si,A15--Cr3Si,static,False,-3.9424287624489995,-3.9423199259239996,4.6209805504792785,4.6209805504792785,4.6209805504792785,90.0,90.0,90.0
04be1edd-d099-4c85-bd90-ec8f0b556f2a,oqmd-321526,oqmd-321526,static,False,-3.9387507063419993,-3.9386418698169994,5.262505221280846,5.262505221280846,4.2151718694222,90.0,90.0,120.00000000000001
5e36542b-5405-4730-ab72-4b74fe6eb065,oqmd-321526,oqmd-321526,dynamic,False,-3.9387507037136245,-3.9386418671886245,5.262504902961685,5.262504902961686,4.2151459967654,90.0,90.0,120.00000000000001
a3bf34b9-3493-415d-8993-58b948b682a9,oqmd-321526,oqmd-321526,box,False,-3.9387482206063744,-3.9386393840813745,5.262495368942554,5.262495368942553,4.214442092242311,90.0,90.0,120.00000000000001
2e135c0e-65b1-40fd-9f85-6e38bd422541,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.9342440867559993,-3.9341352502309994,3.703372909945758,3.703372909945758,3.703372909945758,90.0,90.0,90.0
46378994-4efd-4a7e-918f-3ec1ebe14527,L1_2--AuCu3,mp-1018081,dynamic,False,-3.9342440867559993,-3.9341352502309994,3.7033729099457573,3.7033729099457573,3.7033729099457573,90.0,90.0,90.0
66818656-26b6-4285-99e6-ecc7151eb94a,L1_2--AuCu3,oqmd-346012,dynamic,False,-3.9342440867559993,-3.9341352502309994,3.7033729099457573,3.7033729099457573,3.7033729099457573,90.0,90.0,90.0
d214da95-d40c-4465-b909-00a72d078c49,L1_2--AuCu3,mp-1018081,box,False,-3.9342440867559993,-3.9341352502309994,3.7033729099457404,3.7033729099457404,3.7033729099457404,90.0,90.0,90.0
e1cde039-cff6-4b84-9432-36557787c881,L1_2--AuCu3,oqmd-346012,static,False,-3.9342440867559993,-3.9341352502309994,3.7033729099457577,3.7033729099457577,3.7033729099457577,90.0,90.0,90.0
f51473ac-8a3f-4c44-a432-51b15e0c5d92,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.9342440867559993,-3.9341352502309994,3.703372909945758,3.703372909945758,3.703372909945758,90.0,90.0,90.0
ad114389-2a64-4788-b951-cbc5bde7b749,L1_2--AuCu3,mp-1018081,static,False,-3.9342440867557493,-3.9341352502307494,3.703372909945758,3.703372909945758,3.703372909945758,90.0,90.0,90.0
da1449f5-2ac3-4eaf-ac5e-5e4f86122a09,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.9342440867557493,-3.9341352502307494,3.7033729099454735,3.7033729099454735,3.7033729099454735,90.0,90.0,90.0
3b90c6bb-2d9b-4083-a244-12f2326ae3fe,L1_2--AuCu3,oqmd-346012,box,False,-3.9342440867002497,-3.93413525017525,3.7033729100457666,3.7033729100457666,3.7033729100457666,90.0,90.0,90.0
