,temperature,L2_1--AlCu2Mn--heusler a=5.9882
0,0.0,0.0
1,10.0,0.15591106707708727
2,20.0,0.6298030146381419
3,30.0,1.410821281384899
4,40.0,2.356791119284891
5,50.0,3.367521526164989
6,60.0,4.407348461467434
7,70.0,5.463300981994046
8,80.0,6.52603436523079
9,90.0,7.5844004837939165
10,100.0,8.625638210887619
11,110.0,9.63720477784793
12,120.0,10.608388439025402
13,130.0,11.53115475092887
14,140.0,12.40030377163944
15,150.0,13.213194428594402
16,160.0,13.96927050639425
17,170.0,14.669545424769495
18,180.0,15.31613130756615
19,190.0,15.911848175051563
20,200.0,16.459920038360384
21,210.0,16.96375019270868
22,220.0,17.42676238772402
23,230.0,17.85229371335014
24,240.0,18.24352643325814
25,250.0,18.603448191048297
26,260.0,18.934832278107812
27,270.0,19.240231662780765
28,280.0,19.52198213352899
29,290.0,19.782211204494015
30,300.0,20.022850415544458
31,310.0,20.245649388232867
32,320.0,20.452190530046064
33,330.0,20.64390365976271
34,340.0,20.822080095449248
35,350.0,20.987885933635518
36,360.0,21.14237437619844
37,370.0,21.286497047415494
38,380.0,21.421114299804717
39,390.0,21.547004542746958
40,400.0,21.664872648903298
41,410.0,21.775357504678574
42,420.0,21.87903877568841
43,430.0,21.976442958625128
44,440.0,22.06804878865741
45,450.0,22.154292067665352
46,460.0,22.235569973884132
47,470.0,22.312244908476426
48,480.0,22.384647929384275
49,490.0,22.45308181789075
50,500.0,22.51782381859702
51,510.0,22.579128089153123
52,520.0,22.637227892145784
53,530.0,22.69233755787033
54,540.0,22.74465424352357
55,550.0,22.794359511397335
56,560.0,22.84162074610424
57,570.0,22.886592428525525
58,580.0,22.929417282170256
59,590.0,22.970227305802748
60,600.0,23.00914470461731
61,610.0,23.046282730829937
62,620.0,23.08174644331259
63,630.0,23.115633394816225
64,640.0,23.148034254339883
65,650.0,23.179033371386613
66,660.0,23.20870928805789
67,670.0,23.23713520431288
68,680.0,23.26437940111862
69,690.0,23.290505625685956
70,700.0,23.315573442564016
71,710.0,23.339638553932065
72,720.0,23.362753092092476
73,730.0,23.384965886823753
74,740.0,23.406322710012187
75,750.0,23.426866499695546
76,760.0,23.446637565437793
77,770.0,23.46567377679181
78,780.0,23.48401073636156
79,790.0,23.501681938907527
80,800.0,23.518718917712995
81,810.0,23.535151379378462
82,820.0,23.551007328039777
83,830.0,23.56631317995922
84,840.0,23.581093869304414
85,850.0,23.59537294588602
86,860.0,23.609172665526856
87,870.0,23.62251407369413
88,880.0,23.635417082948003
89,890.0,23.647900544723544
90,900.0,23.659982315909303
91,910.0,23.67167932064362
92,920.0,23.68300760771895
93,930.0,23.693982403928324
94,940.0,23.70461816370968
95,950.0,23.714928615324496
96,960.0,23.724926803900686
97,970.0,23.734625131528794
98,980.0,23.744035394673126
99,990.0,23.753168819074535
100,1000.0,23.762036092352826
