,temperature,L2_1--AlCu2Mn--heusler a=5.9882
0,0.0,0.0
1,10.0,0.07931671843116994
2,20.0,0.3134788881608219
3,30.0,0.708280511485699
4,40.0,1.2413409825376813
5,50.0,1.875080664155153
6,60.0,2.580646769976916
7,70.0,3.3391910279205783
8,80.0,4.138070242590174
9,90.0,4.967935718052479
10,100.0,5.821128755327724
11,110.0,6.69096204201718
12,120.0,7.571473452814553
13,130.0,8.45737888085254
14,140.0,9.344078916189837
15,150.0,10.227657807577975
16,160.0,11.10485753497744
17,170.0,11.973029133237365
18,180.0,12.830069436667
19,190.0,13.674351514595115
20,200.0,14.504655119629364
21,210.0,15.320101241827091
22,220.0,16.120093013162762
23,230.0,16.904263883701365
24,240.0,17.672433137177556
25,250.0,18.424568315791394
26,260.0,19.160753871649888
27,270.0,19.88116526755154
28,280.0,20.586047749539286
29,290.0,21.27569906517219
30,300.0,21.950455477585244
31,310.0,22.610680509485146
32,320.0,23.25675593386627
33,330.0,23.88907460441985
34,340.0,24.508034786230873
35,350.0,25.114035705842063
36,360.0,25.707474089419172
37,370.0,26.2887414994807
38,380.0,26.85822231530232
39,390.0,27.41629223075219
40,400.0,27.963317166814917
41,410.0,28.49965251539727
42,420.0,29.025642646694646
43,430.0,29.541620625259938
44,440.0,30.047908090382283
45,450.0,30.54481526484347
46,460.0,31.032641063080163
47,470.0,31.511673275349732
48,480.0,31.982188809101192
49,490.0,32.44445397241805
50,500.0,32.89872478744312
51,510.0,33.34524732411072
52,520.0,33.78425804649382
53,530.0,34.21598416571489
54,540.0,34.64064399461848
55,550.0,35.0584473004973
56,560.0,35.46959565300242
57,570.0,35.87428276506671
58,580.0,36.27269482518694
59,590.0,36.66501081994665
60,600.0,37.051402845895176
61,610.0,37.43203641028636
62,620.0,37.8070707203789
63,630.0,38.17665896113971
64,640.0,38.54094856139186
65,650.0,38.90008144852657
66,660.0,39.2541942919602
67,670.0,39.60341873565429
68,680.0,39.9478816199662
69,690.0,40.2877051932144
70,700.0,40.623007313306694
71,710.0,40.95390163983101
72,720.0,41.28049781700127
73,730.0,41.602901647823124
74,740.0,41.921215259916046
75,750.0,42.23553726333551
76,760.0,42.54596290078253
77,770.0,42.85258419058127
78,780.0,43.155490062744036
79,790.0,43.45476648850236
80,800.0,43.75049660359804
81,810.0,44.042760825663464
82,820.0,44.33163696599754
83,830.0,44.61720033599561
84,840.0,44.899523848545925
85,850.0,45.17867811461783
86,860.0,45.454731535293156
87,870.0,45.72775038950195
88,880.0,45.99779891765365
89,890.0,46.26493940137721
90,900.0,46.52923223960143
91,910.0,46.79073602111703
92,920.0,47.049507593840346
93,930.0,47.30560213092271
94,940.0,47.55907319387834
95,950.0,47.80997279288745
96,960.0,48.058351444381955
97,970.0,48.30425822611205
98,980.0,48.54774082975844
99,990.0,48.788845611262566
100,1000.0,49.027617638948584
