key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1c930258-d243-4d7c-a381-351ad4651d33,mp-1226211,mp-1226211,dynamic,False,-4.012773885949249,-4.012556212899249,2.8153354142720204,4.1240146548163406,4.129700181673001,90.0,90.0,90.0
18e5f558-eaf1-414c-9832-396be6cae130,mp-1226211,mp-1226211,static,False,-4.0127738859464985,-4.012556212896499,2.815335414254492,4.1240146547297725,4.129700181712804,90.0,90.0,90.0
5591e007-09d0-4b5c-85fc-b10b4961beee,mp-1226211,mp-1226211,box,False,-4.0127738859464985,-4.012556212896499,2.81533541425447,4.12401465472976,4.12970018171256,90.0,90.0,90.0
fd385974-f53d-4d21-a63d-a435f400a54d,oqmd-327004,oqmd-327004,dynamic,True,-4.012773885943299,-4.0125562128932994,2.8153354142544917,4.124014654729776,4.129700181712806,90.0,90.0,90.0
88b9bb23-0156-46cf-89ab-5aafbf1b36b3,oqmd-1229015,oqmd-1229015,box,False,-3.9860834196867994,-3.9858657466367995,2.570651717736963,2.570651717736963,4.1831859824679105,90.0,90.0,120.00000000000001
096feaba-b5cf-4b39-8ede-fa196a8f769c,oqmd-1219850,oqmd-1219850,dynamic,True,-3.984484460652,-3.984266787602,2.894423792085241,2.894423792085241,2.894423792085241,90.0,90.0,90.0
73b3a5b5-46bf-439a-9c35-4e60a1fb4238,B2--CsCl,oqmd-305920,dynamic,False,-3.9844844606487495,-3.9842667875987496,2.894423792086972,2.894423792086972,2.894423792086972,90.0,90.0,90.0
112314c9-1e9c-4682-ba02-74df20aea931,B2--CsCl,B2--CsCl,dynamic,False,-3.9844844606485994,-3.9842667875985995,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0
afa940ee-d26c-470a-9702-c04049e157f7,B2--CsCl,B2--CsCl,dynamic,False,-3.9844844606484995,-3.9842667875984996,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0
b4f3a8be-b431-4db9-b9bc-d33ec9b9e9e9,B2--CsCl,B2--CsCl,static,False,-3.9844844606484493,-3.9842667875984494,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0
c164375a-638e-411b-a73a-3f2a99942b24,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.98448446064835,-3.98426678759835,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0
53c5b409-a652-45e2-a75c-73292f698393,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.98448446064835,-3.98426678759835,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0
e31711fa-2a80-460a-944d-f5cc811f1dbd,L1_0--AuCu,L1_0--AuCu,static,True,-3.9844844606483494,-3.9842667875983495,2.8944237920869713,2.8944237920869713,2.8944237920869713,90.0,90.0,90.0
2c75f06d-5c9a-4c77-9019-cd98564c222f,L1_0--AuCu,L1_0--AuCu,static,True,-3.98448446064825,-3.98426678759825,2.8944237920869704,2.8944237920869704,2.8944237920869704,90.0,90.0,90.0
49191bc8-e658-4750-9c6f-d3611ca1c421,B2--CsCl,oqmd-305920,static,False,-3.9844844606481997,-3.9842667875982,2.8944237920869713,2.8944237920869713,2.8944237920869713,90.0,90.0,90.0
8170c000-b8fc-4320-a3c3-6208649d36c7,B2--CsCl,B2--CsCl,box,False,-3.9844844606481495,-3.9842667875981497,2.89442379208697,2.89442379208697,2.89442379208697,90.0,90.0,90.0
c79ba4a5-c8b5-48b4-8c50-cb9e3a6eb9c1,B2--CsCl,B2--CsCl,box,False,-3.9844844606481495,-3.9842667875981497,2.89442379208697,2.89442379208697,2.89442379208697,90.0,90.0,90.0
ed08f3f0-6c00-498a-90a5-cc2e1ce05b68,B2--CsCl,B2--CsCl,static,False,-3.9844844606481495,-3.9842667875981497,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0
cae7fc52-4a26-4b2e-9c40-616786c18cae,B2--CsCl,oqmd-305920,box,False,-3.984484460647,-3.984266787597,2.89442379208664,2.89442379208664,2.89442379208664,90.0,90.0,90.0
2947559b-b853-49d4-8457-31e4bbf7cbb0,oqmd-1219850,oqmd-1219850,box,False,-3.8783931191275,-3.8781754460775,4.184961147265731,2.7631785458164,4.26968902225861,90.0,90.0,90.0
ff0eba06-225c-4925-afde-46192360cdb7,L1_0--AuCu,oqmd-337462,static,False,-3.8716818238801998,-3.8714641508302,2.625157620734168,2.625157620734168,3.697112607119121,90.0,90.0,90.0
b4239723-a1b3-4255-8954-3255d0041eca,L1_0--AuCu,oqmd-337462,dynamic,False,-3.8716818238801998,-3.8714641508302,2.6251576207341722,2.6251576207341722,3.6971126071191045,90.0,90.0,90.0
2dfc7dda-2c0a-4aeb-b67b-aab47941eaae,L1_0--AuCu,oqmd-337462,box,False,-3.8716818238241997,-3.8714641507742,2.62515762077039,2.62515762077039,3.69711260705699,90.0,90.0,90.0
1ef6f41f-6800-4a6e-a58d-23baeed47455,L1_0--AuCu,L1_0--AuCu,box,False,-3.8696351581396,-3.8694174850896,2.6750570566515304,2.6750570566515304,3.5310184231557202,90.0,90.0,90.0
cf446a03-ea92-4880-a82b-7c5380565b48,L1_0--AuCu,L1_0--AuCu,box,False,-3.8696351581396,-3.8694174850896,2.6750570566515304,2.6750570566515304,3.5310184231557304,90.0,90.0,90.0
709ace66-9edd-4f46-9d75-f21c743d0614,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.0083768471873746,-3.0081591741373748,4.577516435420013,4.577516435420013,4.577516435420013,90.0,90.0,90.0
eb4fb02c-0f52-405a-9f92-5128a82ecc9c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.0083768471873746,-3.0081591741373748,4.577516435420017,4.577516435420017,4.577516435420017,90.0,90.0,90.0
22da368d-cb8c-47c8-8cde-5d071410fc28,B1--NaCl--rock-salt,oqmd-1105105,static,False,-3.0083768471831247,-3.008159174133125,4.577516435457101,4.577516435457101,4.577516435457101,90.0,90.0,90.0
3ba5c05e-3182-4788-98fc-6c5d5dda1949,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.0083768471815,-3.0081591741315,4.577516435455707,4.577516435455707,4.577516435455707,90.0,90.0,90.0
61c46292-a97f-47a6-8c32-e84e46621bcc,B1--NaCl--rock-salt,oqmd-1105105,box,False,-3.0083768471815,-3.0081591741315,4.577516435455723,4.577516435455723,4.577516435455723,90.0,90.0,90.0
7dcab9a2-14c8-433f-950c-32f0a66fdc67,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.0083768471815,-3.0081591741315,4.57751643545571,4.57751643545571,4.57751643545571,90.0,90.0,90.0
79c6270f-d260-488e-956f-ab300e9419ce,B3--ZnS--cubic-zinc-blende,oqmd-1219336,static,False,-2.3474628427476247,-2.347245169697625,5.56929674314813,5.56929674314813,5.56929674314813,90.0,90.0,90.0
2e882a84-1959-4b7b-b71e-a5b903697f1d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.3474628427456246,-2.3472451696956247,5.56929674314419,5.56929674314419,5.56929674314419,90.0,90.0,90.0
4807a8d2-57ae-4cd3-b89d-529b503f5dc7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.3474628427456246,-2.3472451696956247,5.569296743144194,5.569296743144194,5.569296743144194,90.0,90.0,90.0
35d08637-1dde-4c36-b0a9-3abc1455b59e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.3474628427426247,-2.347245169692625,5.569296743107048,5.569296743107048,5.569296743107048,90.0,90.0,90.0
51491b1a-b451-4a82-b76b-7a9cb68618e0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.3474628427426247,-2.347245169692625,5.569296743107045,5.569296743107045,5.569296743107045,90.0,90.0,90.0
679e32e3-ef24-4107-b84a-f61ce1cec9d6,oqmd-1225529,oqmd-1225529,box,False,-2.0585342215346247,-2.058316548484625,3.4681473317503038,3.468147331750304,5.7201394956902405,90.0,90.0,120.00000000000001
58ab8682-6628-492e-b5eb-9adeea2a7868,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0374687878267497,-2.03725111477675,4.85386423010266,4.85386423010266,4.85386423010266,90.0,90.0,90.0
83d7c5f6-e42e-4943-8a42-92bb1c40d2b8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0374687878267497,-2.03725111477675,4.8538642301026576,4.8538642301026576,4.8538642301026576,90.0,90.0,90.0
308ad660-b118-4941-aeef-66eb06fd8b91,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0374687878123745,-2.0372511147623746,4.853864230034707,4.853864230034707,4.853864230034707,90.0,90.0,90.0
95275623-b2c5-45ac-81b8-7a9c11ccac26,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0374687878123745,-2.0372511147623746,4.853864230034698,4.853864230034698,4.853864230034698,90.0,90.0,90.0
bc49d362-baf5-489e-9aaf-cfb51d7c3ae3,B3--ZnS--cubic-zinc-blende,oqmd-1219336,box,False,-2.0359617544803745,-2.0357440814303747,4.917104672771557,4.917104672771557,4.917104672771557,90.0,90.0,90.0
