calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
59c36ed3-384a-4383-86f7-c7a140a6937f,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A1--Cu--fcc,A1--Cu--fcc,3.92700646052695,3.92700646052695,3.92700646052695,90.0,90.0,90.0,1e-08,negative,221.511,196.220,196.220,0.000,-0.000,-0.000,196.220,221.511,196.220,0.000,0.000,-0.000,196.220,196.220,221.511,0.000,-0.000,0.000,0.000,0.000,0.000,146.078,0.000,-0.000,0.000,0.000,0.000,0.000,146.078,0.000,0.000,0.000,-0.000,0.000,0.000,146.078
59c36ed3-384a-4383-86f7-c7a140a6937f,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A1--Cu--fcc,A1--Cu--fcc,3.92700646052695,3.92700646052695,3.92700646052695,90.0,90.0,90.0,1e-08,positive,221.511,196.220,196.220,-0.000,0.000,0.000,196.220,221.511,196.220,-0.000,-0.000,0.000,196.220,196.220,221.511,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,146.078,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,146.078,0.000,-0.000,-0.000,0.000,-0.000,0.000,146.078
a063a5d5-5762-4485-88a4-f17b130df8c8,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A1--Cu--fcc,A1--Cu--fcc,3.92700646052695,3.92700646052695,3.92700646052695,90.0,90.0,90.0,1e-07,negative,221.511,196.220,196.220,0.000,0.000,0.000,196.220,221.511,196.220,0.000,-0.000,0.000,196.220,196.220,221.511,0.000,0.000,-0.000,-0.000,0.000,0.000,146.078,0.000,-0.000,0.000,-0.000,0.000,0.000,146.078,-0.000,0.000,0.000,-0.000,0.000,-0.000,146.078
a063a5d5-5762-4485-88a4-f17b130df8c8,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A1--Cu--fcc,A1--Cu--fcc,3.92700646052695,3.92700646052695,3.92700646052695,90.0,90.0,90.0,1e-07,positive,221.511,196.220,196.220,-0.000,-0.000,-0.000,196.220,221.511,196.220,-0.000,0.000,0.000,196.220,196.220,221.511,-0.000,-0.000,0.000,0.000,-0.000,-0.000,146.078,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,146.078,0.000,-0.000,-0.000,0.000,-0.000,-0.000,146.078
0ce4bbaf-1938-4b00-87c0-d987cad4370d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A1--Cu--fcc,A1--Cu--fcc,3.92700646052695,3.92700646052695,3.92700646052695,90.0,90.0,90.0,1e-06,negative,221.513,196.221,196.221,0.000,-0.000,-0.000,196.221,221.513,196.221,0.000,0.000,-0.000,196.221,196.221,221.513,0.000,0.000,-0.000,-0.000,0.001,0.001,146.078,0.000,-0.000,0.001,-0.000,0.001,0.000,146.078,-0.000,0.001,0.001,-0.000,0.000,0.000,146.078
0ce4bbaf-1938-4b00-87c0-d987cad4370d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A1--Cu--fcc,A1--Cu--fcc,3.92700646052695,3.92700646052695,3.92700646052695,90.0,90.0,90.0,1e-06,positive,221.509,196.219,196.219,-0.000,-0.000,-0.000,196.219,221.509,196.219,-0.000,0.000,-0.000,196.219,196.219,221.509,-0.000,-0.000,0.000,0.000,-0.001,-0.001,146.078,-0.000,0.000,-0.001,0.000,-0.001,-0.000,146.078,0.000,-0.001,-0.001,0.000,-0.000,-0.000,146.078
f67c4d02-0058-4e99-b7d4-00ed3b1f232a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A15--beta-W,A15--beta-W,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0,1e-08,negative,526.376,119.621,119.621,0.000,0.000,0.000,119.621,526.376,119.621,0.000,0.000,0.000,119.621,119.621,526.376,-0.000,0.000,0.000,-0.000,-0.000,0.000,68.967,0.000,-0.000,-0.000,-0.000,0.000,0.000,68.967,0.000,0.000,-0.000,0.000,0.000,0.000,68.967
f67c4d02-0058-4e99-b7d4-00ed3b1f232a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A15--beta-W,A15--beta-W,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0,1e-08,positive,527.349,119.134,119.134,-0.000,-0.000,-0.000,119.134,527.349,119.134,-0.000,-0.000,-0.000,119.134,119.134,527.349,-0.000,-0.000,-0.000,0.000,0.000,-0.000,68.967,-0.000,-0.000,-0.000,0.000,-0.000,0.000,68.967,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.967
e03c8570-3ccd-4bd3-ae4a-c519b17682a5,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A15--beta-W,A15--beta-W,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0,1e-07,negative,527.349,119.134,119.134,0.000,0.000,0.000,119.134,527.349,119.134,0.000,0.000,-0.000,119.134,119.134,527.349,0.000,0.000,0.000,-0.000,-0.000,-0.000,68.967,0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.967,0.000,-0.000,-0.000,-0.000,0.000,0.000,68.967
e03c8570-3ccd-4bd3-ae4a-c519b17682a5,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A15--beta-W,A15--beta-W,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0,1e-07,positive,526.376,119.621,119.621,-0.000,0.000,-0.000,119.621,526.376,119.621,-0.000,-0.000,-0.000,119.621,119.621,526.376,0.000,0.000,-0.000,0.000,0.000,0.000,68.967,-0.000,-0.000,0.000,0.000,0.000,-0.000,68.967,-0.000,0.000,0.000,0.000,-0.000,-0.000,68.967
10988ce8-c7e7-493d-adc4-99c1faa2b378,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A15--beta-W,A15--beta-W,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0,1e-06,negative,526.378,119.620,119.620,0.000,0.000,-0.000,119.620,526.378,119.620,-0.000,0.000,0.000,119.620,119.620,526.378,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.967,0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.967,0.000,-0.000,-0.000,-0.000,0.000,0.000,68.967
10988ce8-c7e7-493d-adc4-99c1faa2b378,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A15--beta-W,A15--beta-W,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0,1e-06,positive,526.374,119.621,119.621,-0.000,-0.000,-0.000,119.621,526.374,119.621,-0.000,-0.000,0.000,119.621,119.621,526.374,-0.000,-0.000,-0.000,0.000,0.000,0.000,68.967,-0.000,-0.000,0.000,0.000,0.000,-0.000,68.967,-0.000,0.000,0.000,0.000,-0.000,0.000,68.967
5d083d7a-48bc-42e3-ac90-c61ef3f18f7e,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A2--W--bcc,A2--W--bcc,3.1651999637855446,3.1651999637855446,3.1651999637855446,90.0,90.0,90.0,1e-08,negative,522.413,204.391,204.391,0.000,0.000,0.000,204.391,522.413,204.391,0.000,0.000,0.000,204.391,204.391,522.413,-0.000,-0.000,0.000,0.000,0.000,0.000,160.588,0.000,-0.000,0.000,0.000,0.000,0.000,160.588,-0.000,0.000,0.000,0.000,0.000,0.000,160.588
5d083d7a-48bc-42e3-ac90-c61ef3f18f7e,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A2--W--bcc,A2--W--bcc,3.1651999637855446,3.1651999637855446,3.1651999637855446,90.0,90.0,90.0,1e-08,positive,522.413,204.391,204.391,-0.000,-0.000,-0.000,204.391,522.413,204.391,-0.000,-0.000,-0.000,204.391,204.391,522.413,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,160.588,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,160.588,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,160.588
0be0ece1-47df-43ea-ac9e-c5c5ace7b546,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A2--W--bcc,A2--W--bcc,3.1651999637855446,3.1651999637855446,3.1651999637855446,90.0,90.0,90.0,1e-07,negative,522.413,204.391,204.391,0.000,0.000,0.000,204.391,522.413,204.391,0.000,0.000,0.000,204.391,204.391,522.413,0.000,0.000,0.000,0.000,0.000,0.000,160.588,0.000,0.000,0.000,0.000,0.000,0.000,160.588,0.000,0.000,0.000,0.000,0.000,0.000,160.588
0be0ece1-47df-43ea-ac9e-c5c5ace7b546,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A2--W--bcc,A2--W--bcc,3.1651999637855446,3.1651999637855446,3.1651999637855446,90.0,90.0,90.0,1e-07,positive,522.414,204.391,204.391,-0.000,-0.000,-0.000,204.391,522.414,204.391,-0.000,-0.000,-0.000,204.391,204.391,522.414,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,160.588,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,160.588,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,160.588
cee7ccd3-05b9-4d67-bb96-9884fceeb411,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A2--W--bcc,A2--W--bcc,3.1651999637855446,3.1651999637855446,3.1651999637855446,90.0,90.0,90.0,1e-06,negative,522.409,204.392,204.392,0.000,0.000,0.000,204.392,522.409,204.392,0.000,-0.000,0.000,204.392,204.392,522.409,0.000,0.000,-0.000,0.001,0.001,0.001,160.588,0.000,0.000,0.001,0.001,0.001,0.000,160.588,-0.000,0.001,0.001,0.001,0.000,0.000,160.588
cee7ccd3-05b9-4d67-bb96-9884fceeb411,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A2--W--bcc,A2--W--bcc,3.1651999637855446,3.1651999637855446,3.1651999637855446,90.0,90.0,90.0,1e-06,positive,522.417,204.390,204.390,-0.000,-0.000,0.000,204.390,522.417,204.390,-0.000,-0.000,0.000,204.390,204.390,522.417,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,160.588,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,160.588,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,160.588
93f4d0cc-8b10-464f-ab5d-2e9d0345cbc7,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623545,2.7768128738623545,9.06903288317954,90.0,90.0,120.00000000000001,1e-08,negative,354.944,151.742,107.265,0.000,-0.000,0.000,151.742,354.944,107.265,0.000,-0.000,0.000,107.265,107.265,399.422,0.000,0.000,0.000,0.000,-0.000,-0.000,57.123,-0.000,0.000,0.000,-0.000,0.000,0.000,57.123,0.000,0.000,-0.000,0.000,0.000,-0.000,32.338
93f4d0cc-8b10-464f-ab5d-2e9d0345cbc7,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623545,2.7768128738623545,9.06903288317954,90.0,90.0,120.00000000000001,1e-08,positive,285.681,221.006,107.265,-0.000,0.000,-0.000,221.005,285.681,107.265,-0.000,-0.000,-0.000,107.265,107.265,399.422,0.000,0.000,-0.000,-0.000,0.000,-0.000,57.123,0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.123,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.338
958f2b5d-90cd-4a44-a2c5-251ea1583502,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623545,2.7768128738623545,9.06903288317954,90.0,90.0,120.00000000000001,1e-07,negative,285.681,221.005,107.265,0.000,0.000,0.000,221.006,285.681,107.265,-0.000,0.000,0.000,107.265,107.265,399.422,0.000,-0.000,0.000,0.000,0.000,0.000,57.123,-0.000,0.000,0.000,0.000,0.000,0.000,57.123,0.000,0.000,0.000,0.000,0.000,0.000,32.338
958f2b5d-90cd-4a44-a2c5-251ea1583502,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623545,2.7768128738623545,9.06903288317954,90.0,90.0,120.00000000000001,1e-07,positive,354.944,151.742,107.265,-0.000,0.000,-0.000,151.742,354.944,107.265,-0.000,0.000,-0.000,107.265,107.265,399.421,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.123,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.123,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.338
2f0fea1d-6720-4bd9-979d-bc0613fa5921,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623545,2.7768128738623545,9.06903288317954,90.0,90.0,120.00000000000001,1e-06,negative,285.685,221.005,107.265,0.000,-0.000,0.000,221.007,285.683,107.265,0.000,0.000,0.000,107.266,107.266,399.425,0.000,-0.000,0.000,0.000,0.000,0.001,57.123,0.000,0.000,0.000,0.000,0.001,0.000,57.123,0.000,0.000,0.001,0.000,0.000,0.000,32.338
2f0fea1d-6720-4bd9-979d-bc0613fa5921,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623545,2.7768128738623545,9.06903288317954,90.0,90.0,120.00000000000001,1e-06,positive,285.677,221.005,107.264,-0.000,0.000,-0.000,221.004,285.679,107.264,-0.000,-0.000,-0.000,107.264,107.264,399.419,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,57.123,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,57.123,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,32.338
064569df-0f06-4952-b464-17d07f107c66,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A3--Mg--hcp,A3--Mg--hcp,2.7768128977608066,2.7768128977608066,4.53451647393946,90.0,90.0,120.00000000000001,1e-08,negative,354.944,151.742,107.265,-0.000,-0.000,-0.000,221.006,285.681,107.265,0.000,0.000,-0.000,107.265,107.265,399.422,-0.000,-0.000,-0.000,0.000,0.000,0.000,57.123,-0.000,-0.000,-0.000,0.000,0.000,-0.000,57.123,-0.000,-0.000,0.000,0.000,-0.000,-0.000,32.338
064569df-0f06-4952-b464-17d07f107c66,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A3--Mg--hcp,A3--Mg--hcp,2.7768128977608066,2.7768128977608066,4.53451647393946,90.0,90.0,120.00000000000001,1e-08,positive,354.944,151.742,107.265,0.000,0.000,0.000,151.742,354.944,107.265,0.000,0.000,0.000,107.265,107.265,399.422,-0.000,0.000,0.000,0.000,-0.000,-0.000,57.123,0.000,0.000,0.000,-0.000,-0.000,0.000,57.123,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.338
7db43c9c-8f13-462c-bcba-d2eb9cc0d3d0,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A3--Mg--hcp,A3--Mg--hcp,2.7768128977608066,2.7768128977608066,4.53451647393946,90.0,90.0,120.00000000000001,1e-07,negative,354.944,151.742,107.265,-0.000,-0.000,-0.000,151.743,354.944,107.265,-0.000,-0.000,-0.000,107.265,107.265,399.422,-0.000,0.000,-0.000,0.000,-0.000,0.000,57.123,-0.000,-0.000,-0.000,0.000,0.000,-0.000,57.123,-0.000,0.000,0.000,0.000,0.000,0.000,32.338
7db43c9c-8f13-462c-bcba-d2eb9cc0d3d0,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A3--Mg--hcp,A3--Mg--hcp,2.7768128977608066,2.7768128977608066,4.53451647393946,90.0,90.0,120.00000000000001,1e-07,positive,354.944,151.742,107.265,0.000,0.000,0.000,221.005,285.681,107.265,0.000,-0.000,0.000,107.265,107.265,399.421,0.000,-0.000,0.000,-0.000,0.000,-0.000,57.123,0.000,0.000,0.000,-0.000,-0.000,-0.000,57.123,0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.338
d2096c35-f0b7-49ae-aaaf-80acc7ac7eb3,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A3--Mg--hcp,A3--Mg--hcp,2.7768128977608066,2.7768128977608066,4.53451647393946,90.0,90.0,120.00000000000001,1e-06,negative,285.686,221.004,107.265,0.000,-0.000,-0.000,221.005,285.685,107.265,0.000,-0.000,-0.000,107.266,107.266,399.425,-0.000,0.000,0.000,0.000,-0.000,0.001,57.123,-0.000,-0.000,-0.000,0.000,0.001,0.000,57.123,-0.000,0.000,0.001,0.000,-0.000,0.000,32.338
d2096c35-f0b7-49ae-aaaf-80acc7ac7eb3,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A3--Mg--hcp,A3--Mg--hcp,2.7768128977608066,2.7768128977608066,4.53451647393946,90.0,90.0,120.00000000000001,1e-06,positive,285.676,221.007,107.264,-0.000,0.000,0.000,221.003,285.679,107.264,0.000,-0.000,0.000,107.264,107.264,399.419,0.000,-0.000,0.000,-0.000,0.000,-0.001,57.123,0.000,0.000,0.000,-0.000,-0.001,0.000,57.123,0.000,-0.000,-0.001,-0.000,0.000,0.000,32.338
f05d34ec-1cc0-4cb7-9da8-aa0259afdc39,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A4--C--dc,A4--C--dc,6.080819126336103,6.080819126336103,6.080819126336103,90.0,90.0,90.0,1e-08,negative,4.752,62.344,62.344,0.000,0.000,0.000,62.344,4.752,62.344,0.000,0.000,0.000,62.344,62.344,4.752,0.000,0.000,0.000,0.000,0.000,-0.000,-63.128,0.000,0.000,-0.000,0.000,0.000,0.000,-63.128,0.000,0.000,0.000,-0.000,0.000,0.000,-63.128
f05d34ec-1cc0-4cb7-9da8-aa0259afdc39,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A4--C--dc,A4--C--dc,6.080819126336103,6.080819126336103,6.080819126336103,90.0,90.0,90.0,1e-08,positive,4.752,62.344,62.344,-0.000,-0.000,-0.000,62.344,4.752,62.344,-0.000,-0.000,-0.000,62.344,62.344,4.752,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-63.128,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-63.128,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-63.128
25778cd6-33b0-4df3-8699-3fd8a15adb7d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A4--C--dc,A4--C--dc,6.080819126336103,6.080819126336103,6.080819126336103,90.0,90.0,90.0,1e-07,negative,4.752,62.344,62.344,0.000,0.000,0.000,62.344,4.752,62.344,0.000,0.000,0.000,62.344,62.344,4.752,0.000,0.000,0.000,-0.000,0.000,-0.000,-63.128,0.000,0.000,0.000,-0.000,-0.000,0.000,-63.128,0.000,0.000,-0.000,-0.000,0.000,0.000,-63.128
25778cd6-33b0-4df3-8699-3fd8a15adb7d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A4--C--dc,A4--C--dc,6.080819126336103,6.080819126336103,6.080819126336103,90.0,90.0,90.0,1e-07,positive,4.752,62.344,62.344,-0.000,-0.000,-0.000,62.344,4.752,62.344,-0.000,-0.000,-0.000,62.344,62.344,4.752,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-63.128,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-63.128,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-63.128
ebdf1c5a-e20b-4360-85bc-ef65438d369f,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A4--C--dc,A4--C--dc,6.080819126336103,6.080819126336103,6.080819126336103,90.0,90.0,90.0,1e-06,negative,4.753,62.345,62.345,0.000,0.000,0.000,62.345,4.753,62.345,0.000,0.000,0.000,62.345,62.345,4.753,0.000,0.000,0.000,-0.000,0.000,-0.000,-63.128,0.000,0.000,0.000,-0.000,-0.000,0.000,-63.128,0.000,0.000,-0.000,-0.000,0.000,0.000,-63.128
ebdf1c5a-e20b-4360-85bc-ef65438d369f,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A4--C--dc,A4--C--dc,6.080819126336103,6.080819126336103,6.080819126336103,90.0,90.0,90.0,1e-06,positive,4.752,62.344,62.344,-0.000,-0.000,-0.000,62.344,4.752,62.344,-0.000,-0.000,-0.000,62.344,62.344,4.752,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-63.128,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-63.128,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-63.128
