,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-6.969865043538921e-08,1.148339614819935e-06,-9.805263708362664e-08,-6.906209836512713e-07,-1.0023658941467144e-06,-3.1441539771416435e-07,1.1083766554843068e-07,-5.000009125162118e-07,-4.3320055307877156e-07
2,20.0,1.3197938271598158e-06,5.396008078165173e-06,-5.104035706748379e-07,7.423656726849117e-07,-1.708323684476376e-06,-8.478325836904767e-07,6.991355011887858e-07,-2.083572885102987e-06,-1.3427545626672466e-06
3,30.0,5.798060645539464e-06,1.3599070433778174e-05,-1.3350973564069045e-06,4.278055781516111e-06,-2.2487502953656155e-07,-8.918190160391458e-07,2.0255372615544736e-06,-4.407732999668425e-06,2.2441491962246352e-06
4,40.0,1.3435771950426107e-05,2.403375786679471e-05,-2.2823034324366013e-06,9.980298834612381e-06,4.129452618165215e-06,6.68863306760636e-08,4.084031910627691e-06,-6.5135624681710935e-06,8.855201232596486e-06
5,50.0,2.2041783155667562e-05,3.470070606742315e-05,-3.0186407454951163e-06,1.746339486706135e-05,1.0191733775031131e-05,1.8479827657324419e-06,6.624309557758396e-06,-7.995238881995338e-06,1.5017322630975818e-05
6,60.0,3.013750376426081e-05,4.45831345929234e-05,-3.4367556948212347e-06,2.4739923588883475e-05,1.6587452400620836e-05,4.084221497130836e-06,9.361716637581287e-06,-8.852377853576697e-06,2.0497862910598208e-05
7,70.0,3.738294511715216e-05,5.334703731387396e-05,-3.5847095647875845e-06,3.1564513828963296e-05,2.254818583375003e-05,6.47186476665633e-06,1.2082749796059556e-05,-9.228318939036806e-06,2.8027587774264618e-05
8,80.0,4.302091558520588e-05,6.096398034247376e-05,-3.5514802404267247e-06,3.691453782023297e-05,2.767142021999915e-05,8.816416679440892e-06,1.4655277056864084e-05,-9.281488076019104e-06,3.369525903137415e-05
9,90.0,4.7226978643202214e-05,6.751266237565994e-05,-3.412380408696683e-06,4.106954134654526e-05,3.188694176809732e-05,1.1007652463507181e-05,1.7011750834841374e-05,-9.13764229296227e-06,3.753947031581815e-05
10,100.0,5.024791895489126e-05,7.311607502492702e-05,-3.218656278498123e-06,4.432559073349526e-05,3.510146853633351e-05,1.2998709875683045e-05,1.9128284463717434e-05,-8.88421893377148e-06,4.089611868687411e-05
11,110.0,5.223662475094277e-05,7.789598379195307e-05,-3.002736259073968e-06,4.4957812972179556e-05,3.5284040977125416e-05,1.4779544721693472e-05,2.100657416530507e-05,-8.576819938270923e-06,4.333389783930993e-05
12,120.0,5.337308931622023e-05,8.196219006415272e-05,-2.782646017340939e-06,4.8074636433308914e-05,3.909632112716822e-05,1.635647602764656e-05,2.2661808793136382e-05,-8.24878107526249e-06,4.500897485925721e-05
13,130.0,5.3896526092042516e-05,8.541087222460459e-05,-2.568110189021882e-06,5.057401570321621e-05,4.304033677773165e-05,1.7747792745775767e-05,2.411602867834743e-05,-7.919741053168075e-06,4.619703973760768e-05
14,140.0,5.3961516611981323e-05,8.833135134749162e-05,-2.363581480051927e-06,4.946966371921814e-05,4.2519441863654136e-05,1.8973527036034697e-05,2.5392378654231746e-05,-7.6000402173813645e-06,4.686870020838067e-05
