calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ff54a41d-75e0-4b15-92cb-6b6c13e1e8d4,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--321,321,-1968.50
cca6ed21-062a-4531-a02b-41c77d2525ce,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--311,311,-2207.94
c7f75a4b-6478-4355-bcf1-f65f91ea1bab,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--310,310,-706.45
a792385e-e773-465a-9bda-2fc441b37122,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--111,111,1832.51
bd208756-c8b1-45b1-bf38-a093bd2d0793,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--332,332,2034.79
d52e5a4c-74f1-41c6-95fd-4e6451a061da,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--322,322,2057.25
6f6f2545-3780-4f9c-bee9-443dac5e09ff,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--100,100,2122.78
f6cf66ee-99e7-47dd-ab60-b7e8d0c407cc,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--221,221,2123.49
128f9742-ef80-4bc0-98d8-e7f16cddd365,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--211,211,2167.52
2935c3f4-13ca-42bd-8c3f-c55f0618224e,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--331,331,2195.02
acc9b566-a5b7-41d9-bc6b-5a22c1d23047,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--110,110,2261.62
904da58e-700a-4dbc-8f92-b7c6c5d2bfdd,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--320,320,2365.78
9424bbaf-de92-4e69-b38e-703cc9fc0ded,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--210,210,2385.85
32b4ab68-2801-4c03-94fa-4d4acc4bf797,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--211-2,211-2,2132.09
c409448c-4a96-4a1a-b3e1-141c6f6814ca,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--210,210,2169.06
f828fe15-2cf5-43bf-b58f-1e66eb07b3c7,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--100,100,2227.30
0bbce8da-8d1d-4b38-a044-38dbb562cf79,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--332-2,332-2,2229.34
22998abd-9998-467b-9e84-1afe40bde82a,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--311,311,2243.24
b33a8d45-751b-4cda-8b33-9da9dae78308,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--321-2,321-2,2256.08
c11aaa69-4c20-47b6-9bda-73b4530f52dc,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--321-1,321-1,2269.44
90169a1b-b60f-40ab-b0fc-7172b1190faa,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--111,111,2272.78
f81a3316-0358-48cb-9faa-d927570cd17e,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--221,221,2278.70
71ff05af-ea86-458e-ab2d-c20b16ca107e,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--322,322,2294.58
48d1c5ca-c0bb-49ef-bdb2-c0fa25d9a846,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--331,331,2316.77
14ae6109-1ed5-47f2-b928-47544192f882,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--320,320,2322.86
7d01857a-030a-4c9c-bda5-66a0e37660da,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--310,310,2325.93
912d846b-8f9d-4322-a14b-2df270deae39,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--332-1,332-1,2359.93
5aaa08cb-c8e0-4907-892e-80887681054c,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--110,110,2369.03
b631add7-85d7-4952-bfac-1c17ab8d11f4,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--211-1,211-1,2387.22
afc0d23c-6a5b-4ebd-8030-c252dfabd25c,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764227,A2--W--bcc--110,110,2157.37
f7b691a2-167f-455a-ae11-e17ee8c22777,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764227,A2--W--bcc--320,320,2330.48
3ca60a87-8b6b-494e-9d39-568f9c60b52c,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764227,A2--W--bcc--100,100,2373.92
07dff80e-a76a-47a1-8650-3f22d8ecf872,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764227,A2--W--bcc--210,210,2397.90
fcc29eeb-2fbf-4b53-80fa-bf220200c067,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764227,A2--W--bcc--321,321,2424.53
508f1fb7-3830-40e0-b509-3eadd4ad3fee,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764227,A2--W--bcc--310,310,2438.32
1c271683-c034-4f44-9426-3bfb87764546,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764227,A2--W--bcc--331,331,2445.32
45b6eb39-cbe2-48aa-8fb8-4924094e9f12,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764227,A2--W--bcc--211,211,2468.86
31804646-8af5-4927-9bdf-2e5598494cee,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764227,A2--W--bcc--221,221,2540.24
e4a50c3c-d177-48af-9113-f361f3213ff9,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764227,A2--W--bcc--322,322,2588.28
b97dd2d5-9077-42b1-9b1b-3d7a0091cd54,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764227,A2--W--bcc--332,332,2603.97
aff819e1-5615-4881-a8b1-cf9eee0dd3af,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764227,A2--W--bcc--111,111,2655.24
ba8dfcea-7348-4177-abd1-6a7b7eb2aecf,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907112,A3'--alpha-La--double-hcp--2132-1,2132-1,1119.24
924d751f-a178-41c3-a5ca-6e9a8543940d,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907112,A3'--alpha-La--double-hcp--2021-1,2021-1,123.99
3b21ac20-1bb2-4bb5-bf5c-312394c3f1e0,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907112,A3'--alpha-La--double-hcp--2112,2112,1651.36
f2cd2eb1-0131-462a-90a8-e9e1a858092a,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907112,A3'--alpha-La--double-hcp--0001,0001,1832.51
74365256-6fb1-40cb-85d7-43363e42239a,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907112,A3'--alpha-La--double-hcp--1012-2,1012-2,2006.68
eddefd03-d1a3-41ae-babb-d648e05dbf3a,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907112,A3'--alpha-La--double-hcp--1011-1,1011-1,2039.53
309b9617-b6f9-4113-9933-f4b520a14a9d,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907112,A3'--alpha-La--double-hcp--1120,1120,2260.89
3d075fc1-213e-48f5-8af1-4546dccee3a5,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907112,A3'--alpha-La--double-hcp--1010,1010,2282.50
b0d91fe6-8796-43b3-9dad-99c6eeadcbeb,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907112,A3'--alpha-La--double-hcp--1011-2,1011-2,2359.79
8aed5547-99da-46bd-b912-31cac90e6d02,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907112,A3'--alpha-La--double-hcp--2021-2,2021-2,571.98
0d5674ab-8d01-47ce-9a63-f3ced07c02cc,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907112,A3'--alpha-La--double-hcp--1012-1,1012-1,601.18
f6275f20-5bdf-4916-84ad-b05e4e2a6da7,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907112,A3'--alpha-La--double-hcp--2131-1,2131-1,683.80
752d5e06-b07c-45eb-9696-ced1b10baf33,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907112,A3'--alpha-La--double-hcp--2130,2130,683.93
6c658e66-4eec-4bb5-9799-290ee67a95e5,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907112,A3'--alpha-La--double-hcp--2131-2,2131-2,698.52
5b30a186-4e9b-4c3c-8d90-4f6376b2f41b,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907112,A3'--alpha-La--double-hcp--2132-2,2132-2,718.63
8b9262af-d53e-4cf7-b21d-f0fbe3d6f5cc,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907112,A3'--alpha-La--double-hcp--2241,2241,836.58
bc2dc7ea-f43c-4b77-875d-66ef56a9b632,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907112,A3'--alpha-La--double-hcp--1121,1121,847.45
947d11fb-bb09-4cac-b03d-996e81320b3b,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--332,332,-104990.85
bd39deed-6684-4899-8437-f141c1bce3cb,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--331-2,331-2,-111907.58
99b498af-08ef-4137-b21b-1e0f14495c5c,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--331-1,331-1,-112885.28
376965c5-eadf-4362-b867-5a60c0d1bb3c,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--111-1,111-1,-41264.60
cf62958e-8af9-431f-8f23-9980144c53fa,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--210,210,-54144.63
82a841ca-f956-4c0a-b73c-4696883b2d0a,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--211,211,-61412.49
fda7b91e-c989-4fec-9329-51a0eb8652bd,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--221,221,-66102.14
0757656a-2f07-4bfd-b884-31dcf393cc0a,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--310,310,-75352.64
d6aa30f4-0ca2-43ae-913a-15b6c9b7ec91,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--311-2,311-2,-77432.54
7da19cda-be80-432f-9e0c-afad930ff8f4,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--311-1,311-1,-82759.84
8839d319-0b95-4f94-b3e9-4c43e9ba0b09,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--320,320,-83986.29
4c368ee0-e3e1-414c-ab9e-8ca3fcde2495,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--321,321,-92539.84
b1a39f00-0f0b-4663-bcba-9eb82cef91f4,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--322,322,-93825.05
8ce9dea9-6917-421f-9b3d-06f8dbd1c29b,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--111-2,111-2,276.49
ed698b26-b640-45f2-8e22-9699a9003dd3,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--110,110,338.44
6b4b9047-5445-4d20-abe7-cb2721bde73b,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--100,100,485.34
