,temperature,L2_1--AlCu2Mn--heusler a=6.1336
0,0.0,0.0
1,10.0,0.054879880360133144
2,20.0,0.3923423768039538
3,30.0,1.0751997696339413
4,40.0,2.039342566601377
5,50.0,3.174475211281374
6,60.0,4.397560195074294
7,70.0,5.663649039801622
8,80.0,6.949683261389278
9,90.0,8.241849273792743
10,100.0,9.530051776109794
11,110.0,10.80618594668031
12,120.0,12.063741389279494
13,130.0,13.297693838060734
14,140.0,14.50437903674902
15,150.0,15.68131134735335
16,160.0,16.826976302118844
17,170.0,17.940627521225306
18,180.0,19.02210588434323
19,190.0,20.071687917485256
20,200.0,21.089963674014008
21,210.0,22.07774110431545
22,220.0,23.035972724183367
23,230.0,23.965700323210612
24,240.0,24.868013892732186
25,250.0,25.744021562909406
26,260.0,26.594827953702755
27,270.0,27.421518892798527
28,280.0,28.225150912101533
29,290.0,29.00674430393592
30,300.0,29.767278809036977
31,310.0,30.507691233936526
32,320.0,31.228874468529956
33,330.0,31.931677506602497
34,340.0,32.6169061722404
35,350.0,33.28532433080515
36,360.0,33.93765542038758
37,370.0,34.57458418261928
38,380.0,35.19675850419415
39,390.0,35.80479130475039
40,400.0,36.399262425003606
41,410.0,36.98072048264505
42,420.0,37.5496846737119
43,430.0,38.10664650468526
44,440.0,38.652071446154046
45,450.0,39.186400502985364
46,460.0,39.710051698913524
47,470.0,40.22342147561349
48,480.0,40.72688600781352
49,490.0,41.220802437058495
50,500.0,41.705510027380264
51,510.0,42.18133124662604
52,520.0,42.64857277731382
53,530.0,43.107526461113665
54,540.0,43.55847018091213
55,550.0,44.00166868443393
56,560.0,44.437374353205364
57,570.0,44.865827920532794
58,580.0,45.287259141921965
59,590.0,45.701887421271
60,600.0,46.10992239585411
61,610.0,46.51156448304565
62,620.0,46.907005391434744
63,630.0,47.29642859887091
64,640.0,47.68000979977261
65,650.0,48.05791732387531
66,660.0,48.43031252843752
67,670.0,48.797350165769636
68,680.0,49.159178727821995
69,690.0,49.51594076944493
70,700.0,49.867773211792525
71,710.0,50.21480762726044
72,720.0,50.55717050722319
73,730.0,50.894983513740264
74,740.0,51.228363716346465
75,750.0,51.557423814917115
76,760.0,51.882272349544316
77,770.0,52.20301389830153
78,780.0,52.51974926368602
79,790.0,52.83257564849547
80,800.0,53.14158682181447
81,810.0,53.44687327577662
82,820.0,53.74852237365748
83,830.0,54.04661848988191
84,840.0,54.341243142446515
85,850.0,54.63247511823257
86,860.0,54.92039059164855
87,870.0,55.20506323702664
88,880.0,55.48656433514169
89,890.0,55.76496287421017
90,900.0,56.040325645724806
91,910.0,56.31271733538914
92,920.0,56.58220060949599
93,930.0,56.84883619697032
94,940.0,57.112682967356974
95,950.0,57.373798004985055
96,960.0,57.6322366795124
97,970.0,57.8880527130793
98,980.0,58.1412982442403
99,990.0,58.392023888875535
100,1000.0,58.640278798225324
