,temperature,L2_1--AlCu2Mn--heusler a=6.1336
0,0.0,0.0
1,10.0,0.10562458258024629
2,20.0,0.6687429120701853
3,30.0,2.0450938116313284
4,40.0,3.868284279406628
5,50.0,5.716545574927195
6,60.0,7.446528215317171
7,70.0,9.047612962977057
8,80.0,10.529060876445595
9,90.0,11.896189237067107
10,100.0,13.148071711625594
11,110.0,14.28724604433733
12,120.0,15.315620548143995
13,130.0,16.240447140369348
14,140.0,17.07064480285398
15,150.0,17.812250884662262
16,160.0,18.47690693017463
17,170.0,19.072569345957916
18,180.0,19.60654892153103
19,190.0,20.08826632757856
20,200.0,20.519925997250773
21,210.0,20.914302347045474
22,220.0,21.26894255156224
23,230.0,21.59318792107926
24,240.0,21.88900592947588
25,250.0,22.162023756089955
26,260.0,22.410467581686788
27,270.0,22.642590751010015
28,280.0,22.855257637384838
29,290.0,23.055318574616354
30,300.0,23.24084011272603
31,310.0,23.413444956487158
32,320.0,23.578108600060716
33,330.0,23.732390874165088
34,340.0,23.87777798649704
35,350.0,24.014825699024875
36,360.0,24.148084793217365
37,370.0,24.272976171412093
38,380.0,24.394670607974096
39,390.0,24.508357015286162
40,400.0,24.618854869459355
41,410.0,24.72904333023902
42,420.0,24.827460732675156
43,430.0,24.933338771522592
44,440.0,25.03065967233844
45,450.0,25.123092787781168
46,460.0,25.22009544481428
47,470.0,25.31148667360932
48,480.0,25.3917883458042
49,490.0,25.493348771248748
50,500.0,25.571014729484588
51,510.0,25.658465204414608
52,520.0,25.746052191325838
53,530.0,25.82656421197023
54,540.0,25.910287021553074
55,550.0,25.98669641655541
56,560.0,26.0817944154425
57,570.0,26.145114066160044
58,580.0,26.237863516208897
59,590.0,26.319338407705956
60,600.0,26.395245786719634
61,610.0,26.478523840157482
62,620.0,26.559712475032818
63,630.0,26.635141862209665
64,640.0,26.717931072155455
65,650.0,26.801558998327657
66,660.0,26.885680441510566
67,670.0,26.96410905201656
68,680.0,27.042267736373127
69,690.0,27.132730361484764
70,700.0,27.217183969146507
71,710.0,27.291553535274392
72,720.0,27.391944508288418
73,730.0,27.456397332848262
74,740.0,27.5573844940942
75,750.0,27.647054505186038
76,760.0,27.729884231389132
77,770.0,27.818605743327247
78,780.0,27.909407438640923
79,790.0,27.99488718783999
80,800.0,28.09759727995646
81,810.0,28.191918993614113
82,820.0,28.279659948422317
83,830.0,28.37814652688828
84,840.0,28.480064446300517
85,850.0,28.57531774372248
86,860.0,28.663902994558462
87,870.0,28.782459922764154
88,880.0,28.88231514853482
89,890.0,28.989019375514943
90,900.0,29.07846992721429
91,910.0,29.211352278220787
92,920.0,29.307605676889057
93,930.0,29.41640097894766
94,940.0,29.541698269988505
95,950.0,29.64464571165467
96,960.0,29.768990288212027
97,970.0,29.90161180327416
98,980.0,29.998600160671483
99,990.0,30.136334015629274
100,1000.0,
