,temperature,C1--CaF2--fluorite a=6.0031
0,0.0,0.0
1,10.0,0.25479278154701884
2,20.0,0.8519413332985405
3,30.0,1.5628491642784907
4,40.0,2.468577390737344
5,50.0,3.648779654439729
6,60.0,5.0312063587134235
7,70.0,6.486223928584146
8,80.0,7.9049778928483
9,90.0,9.222676525596727
10,100.0,10.41029109657724
11,110.0,11.46255481025608
12,120.0,12.385979883279878
13,130.0,13.192569833610351
14,140.0,13.896930498708915
15,150.0,14.513474204388638
16,160.0,15.055407929671082
17,170.0,15.531230503940716
18,180.0,15.954270185825528
19,190.0,16.32988729861662
20,200.0,16.665724334651223
21,210.0,16.969622104836134
22,220.0,17.240682905410154
23,230.0,17.49282100533412
24,240.0,17.71683743754755
25,250.0,17.9300780039744
26,260.0,18.123218605182355
27,270.0,18.298925779556527
28,280.0,18.473175302678612
29,290.0,18.630092682493945
30,300.0,18.777522963438397
31,310.0,18.91596690844558
32,320.0,19.049723422972455
33,330.0,19.18452986538409
34,340.0,19.309061526209984
35,350.0,19.421710513073222
36,360.0,19.52989036719616
37,370.0,19.65707081238856
38,380.0,19.76095972102401
39,390.0,19.874409386012164
40,400.0,19.95865755828963
41,410.0,20.080737046477445
42,420.0,20.19150887608728
43,430.0,20.226578715879942
44,440.0,20.425763083564064
45,450.0,20.43441065764451
46,460.0,20.57627245233618
47,470.0,20.669260476431997
48,480.0,20.77047497651198
49,490.0,20.844728742335576
50,500.0,20.981313850872645
51,510.0,21.073193353935345
52,520.0,21.171113272029316
53,530.0,21.211557033142586
54,540.0,21.33247009962198
55,550.0,21.500038446842595
56,560.0,21.541803060709846
57,570.0,21.686698066279394
58,580.0,21.714584252007654
59,590.0,21.855522930974526
60,600.0,22.05705332555854
61,610.0,21.998967711496636
62,620.0,22.2420246016578
63,630.0,22.317322796595338
64,640.0,22.349151557561655
65,650.0,22.640555933362993
66,660.0,22.584818047303983
67,670.0,22.711692822773234
68,680.0,22.97777512239985
69,690.0,22.835272062921256
70,700.0,23.19705468394429
71,710.0,23.2506122298963
72,720.0,23.533553838921133
73,730.0,23.446059713553087
74,740.0,23.402212450036018
75,750.0,24.07467173463593
76,760.0,23.82110982727215
77,770.0,24.119709434258972
78,780.0,24.275474080387514
79,790.0,24.15971275234478
80,800.0,24.521772481628673
81,810.0,24.7696664793652
82,820.0,24.506201125910387
83,830.0,25.71311593369947
84,840.0,24.38432220881912
85,850.0,25.76439808644127
86,860.0,25.606428926017422
87,870.0,24.83903586793125
88,880.0,26.24224458054836
89,890.0,26.30585324649701
90,900.0,26.060204826445155
91,910.0,25.85688265313258
92,920.0,26.912901229169197
93,930.0,27.045096670129706
94,940.0,26.671813426238163
95,950.0,27.206958826400452
96,960.0,27.452092919020327
97,970.0,27.194211528437098
98,980.0,28.50477618771115
99,990.0,27.49640446407746
100,1000.0,
