,temperature,A15--Cr3Si a=4.7502,D0_3--BiF3 a=6.0063,L1_2--AuCu3 a=3.8009
0,0.0,0.0,0.0,0.0
1,10.0,0.1438236241826833,0.06058342223272202,0.00391120717479004
2,20.0,0.47555762967016424,0.2747764657048698,0.0380122187474323
3,30.0,0.9189874656844919,0.62666171237453,0.1558878709827293
4,40.0,1.4718693333640098,1.1048740094488598,0.4096915181452972
5,50.0,2.126231062934019,1.6866187958065044,0.8043912792960675
6,60.0,2.8634159916130772,2.345491925767421,1.3192483425277002
7,70.0,3.6621927320317553,3.059513013370091,1.9306475698051042
8,80.0,4.502422917099184,3.8126414209385073,2.618429985648125
9,90.0,5.366764861615199,4.593541961484555,3.366067977724377
10,100.0,6.241328020908567,5.393995862783036,4.159808533484558
11,110.0,7.115609456603738,6.207727812980759,4.988014050870815
12,120.0,7.982043528448021,7.029696500755918,5.840783475335615
13,130.0,8.835423775698965,7.85570739482217,6.709732842802779
14,140.0,9.672345001292506,8.682210945412724,7.587838316451204
15,150.0,10.490728673074459,9.506194897935975,8.46929433286666
16,160.0,11.289446365976223,10.325119070142469,9.34937192066667
17,170.0,12.06803359679098,11.136866740652293,10.224277299708861
18,180.0,12.82647858187179,11.939701377310904,11.091015543136534
19,190.0,13.565069589182604,12.73222483245258,11.94726401487916
20,200.0,14.284286506528668,13.513336447918713,12.79125866085914
21,210.0,14.98472498704001,14.282193712233484,13.62169448722162
22,220.0,15.667044184910228,15.038175322419162,14.437640215355628
23,230.0,16.33193134408112,15.78084731981711,15.238466241170881
24,240.0,16.980078289241078,16.50993268303678,16.02378456371079
25,250.0,17.612166233833786,17.225284496623146,16.79339916910287
26,260.0,18.228856337709104,17.926862613267467,17.547265356021867
27,270.0,18.830784193108663,18.61471359439943,18.285456590792297
28,280.0,19.418556957709722,19.28895363804195,19.008137631149882
29,290.0,19.99275224054327,19.94975416940494,19.715542824656314
30,300.0,20.553918121885154,20.59732976550636,20.407958651487185
31,310.0,21.102573882625432,21.2319280992582,21.08570973185255
32,320.0,21.63921115499442,21.85382161317613,21.74914765124368
33,330.0,22.16429530162566,22.463300662496213,22.398642070964197
34,340.0,22.678266895792813,23.06066789852183,23.034573688008138
35,350.0,23.181543220908882,23.646233693223746,23.657328688745647
36,360.0,23.674519738229083,24.22031243412953,24.267294407382682
37,370.0,24.157571492513455,24.783219543913678,24.864855954648483
38,380.0,24.631054439254424,25.335269101429226,25.450393626698936
39,390.0,25.095306686115556,25.876771960409513,26.02428094044157
40,400.0,25.550649647034877,26.408034278809577,26.586883170858975
41,410.0,25.997389111002594,26.92935638603574,27.138556289776545
42,420.0,26.43581622960401,27.441031927403476,27.679646224772295
43,430.0,26.86620842851428,27.943347235375555,28.210488372551183
44,440.0,27.288830248617113,28.436580885675795,28.73140731374893
45,450.0,27.70393412243986,28.921003403541025,29.24271668630372
46,460.0,28.11176109146958,29.396877091351218,29.744719182857185
47,470.0,28.512541469547504,29.86445595388523,30.237706644287083
48,480.0,28.90649545718758,30.323985701541705,30.721960226930836
49,490.0,29.2938337112274,30.775703815375905,31.197750625421342
50,500.0,29.674757873830014,31.219839660618764,31.665338336631578
51,510.0,30.04946106445087,31.656614637733057,32.12497395309837
52,520.0,30.418128338016903,32.086242362038924,32.57689847663272
53,530.0,30.78093711225041,32.50892886455588,33.02134364473741
54,540.0,31.138057566752476,32.92487280808336,33.4585322639455
55,550.0,31.489653016185947,33.334265713629584,33.88867854550154
56,560.0,31.835880259689596,33.73729219325821,34.31198843974598
57,570.0,32.176889908400035,34.13413018616499,34.72865996645232
58,580.0,32.512826692801696,34.524951195431335,35.13888353895155
59,590.0,32.84382975144562,34.9099205234386,35.54284228047887
60,600.0,33.17003290242553,35.28919750433813,35.94071233155705
61,610.0,33.4915648988819,35.66293573233758,36.332663147594815
62,620.0,33.80854966967228,36.03128328486234,36.71885778617159
63,630.0,34.121106546264734,36.39438293986373,37.09945318365081
64,640.0,34.42935047679131,36.75237238675827,37.47460042100221
65,650.0,34.733392228155076,37.10538443066627,37.844444978778775
66,660.0,35.033338576962244,37.453547189688706,38.20912698137717
67,670.0,35.32929249003354,37.79698428510969,38.56878143072486
68,680.0,35.62135329516706,38.13581502449973,38.923538429636885
69,690.0,35.90961684276439,38.47015457772137,39.273523395139954
70,700.0,36.194175658895674,38.80011414593615,39.61885726204261
71,710.0,36.47511909035265,39.12580112373412,39.95965667712502
72,720.0,36.75253344215428,39.447319254515264,40.29603418428161
73,730.0,37.02650210798227,39.764768779342155,40.62809840097914
74,740.0,37.29710569396075,40.07824657941394,40.95595418639056
75,750.0,37.564422136173654,40.38784631240354,41.27970280157314
76,760.0,37.82852681229263,40.69365854285553,41.59944206204056
77,770.0,38.08949264765034,40.99577086686405,41.91526648308773
78,780.0,38.347390216086424,41.294268031260636,42.22726741819206
79,790.0,38.60228783585163,41.58923204753152,42.5355331908303
80,800.0,38.8542516608661,41.88074230067646,42.840149220052304
81,810.0,39.10334576757054,42.168875653228596,43.14119814006746
82,820.0,39.34963223763487,42.453706544646494,43.4387599141896
83,830.0,39.5931712367432,42.735307086287975,43.7329119433881
84,840.0,39.83402108966071,43.01374715213932,44.02372916974777
85,850.0,40.07223835180573,43.28909446554085,44.31128417504944
86,860.0,40.30787787749136,43.56141468203806,44.595647274767146
87,870.0,40.540992885032914,43.830771468580636,44.8768866076667
88,880.0,40.77163501886847,44.09722657920442,45.15506822128375
89,890.0,40.99985440887055,44.36083992739777,45.430256153425915
90,900.0,41.22569972698853,44.621669655291015,45.702512509955476
91,910.0,41.449218241336816,44.879772199789755,45.97189753902079
92,920.0,41.67045586790126,45.1352023558617,46.23846970190127
93,930.0,41.88945721996228,45.38801333705299,46.50228574066654
94,940.0,42.106265655334525,45.638256833388496,46.763400742788725
95,950.0,42.3209233215791,45.885983066798985,47.02186820286695
96,960.0,42.533471199242754,46.13124084414188,47.27774008162441
97,970.0,42.743949143249615,46.374077607993954,47.53106686227856
98,980.0,42.95239592252874,46.61453948526779,47.78189760445835
99,990.0,43.15884925797036,46.85267133377973,48.03027999575558
100,1000.0,43.36334585877262,47.088516786872354,48.27626040105372
