calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ef744f54-8d03-4748-a392-a93207cc772b,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.577516435420017,4.577516435420017,4.577516435420017,90.0,90.0,90.0,1e-08,negative,193.795,-17.551,-17.551,0.000,0.000,0.000,-17.551,193.795,-17.551,0.000,0.000,0.000,-17.551,-17.551,193.795,0.000,-0.000,0.000,-0.000,0.000,0.000,-103.483,0.000,0.000,-0.000,0.000,0.000,0.000,-103.483,0.000,-0.000,0.000,0.000,0.000,-0.000,-103.483
ef744f54-8d03-4748-a392-a93207cc772b,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.577516435420017,4.577516435420017,4.577516435420017,90.0,90.0,90.0,1e-08,positive,193.795,-17.551,-17.551,-0.000,0.000,-0.000,-17.551,193.795,-17.551,-0.000,-0.000,-0.000,-17.551,-17.551,193.795,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-103.483,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-103.483,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-103.483
211a63e4-655f-4496-89ee-a54c8a56bb60,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.577516435420017,4.577516435420017,4.577516435420017,90.0,90.0,90.0,1e-07,negative,193.795,-17.551,-17.551,0.000,-0.000,0.000,-17.551,193.795,-17.551,0.000,0.000,0.000,-17.551,-17.551,193.795,0.000,0.000,0.000,-0.000,0.000,0.000,-103.483,-0.000,0.000,0.000,0.000,0.000,0.000,-103.483,0.000,0.000,0.000,0.000,0.000,0.000,-103.483
211a63e4-655f-4496-89ee-a54c8a56bb60,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.577516435420017,4.577516435420017,4.577516435420017,90.0,90.0,90.0,1e-07,positive,193.796,-17.551,-17.551,-0.000,0.000,-0.000,-17.551,193.796,-17.551,-0.000,0.000,0.000,-17.551,-17.551,193.796,0.000,-0.000,0.000,0.000,-0.000,-0.000,-103.483,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-103.483,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-103.483
58c39825-4dc1-4e85-a971-0c062b263cf6,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.577516435420017,4.577516435420017,4.577516435420017,90.0,90.0,90.0,1e-06,negative,193.792,-17.548,-17.548,-0.000,-0.000,0.000,-17.548,193.792,-17.548,0.000,-0.000,0.000,-17.548,-17.548,193.792,0.000,-0.000,0.000,-0.000,0.001,0.000,-103.483,-0.000,0.000,0.001,-0.000,0.000,0.000,-103.483,0.000,0.001,0.000,-0.000,0.000,-0.000,-103.483
58c39825-4dc1-4e85-a971-0c062b263cf6,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.577516435420017,4.577516435420017,4.577516435420017,90.0,90.0,90.0,1e-06,positive,193.798,-17.553,-17.553,-0.000,-0.000,0.000,-17.553,193.798,-17.553,-0.000,-0.000,0.000,-17.553,-17.553,193.798,-0.000,0.000,-0.000,0.000,-0.001,-0.000,-103.483,0.000,-0.000,-0.001,0.000,-0.000,-0.000,-103.483,-0.000,-0.001,-0.000,0.000,-0.000,-0.000,-103.483
21f1a0e8-7001-423a-a2b7-19cccc43b3c5,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B2--CsCl,B2--CsCl,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0,1e-08,negative,327.159,194.079,194.079,0.000,0.000,0.000,194.079,327.159,194.079,0.000,-0.000,0.000,194.079,194.079,327.159,-0.000,0.000,0.000,0.000,0.000,0.000,116.367,-0.000,-0.000,-0.000,0.000,0.000,-0.000,116.367,0.000,-0.000,0.000,-0.000,0.000,0.000,116.367
21f1a0e8-7001-423a-a2b7-19cccc43b3c5,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B2--CsCl,B2--CsCl,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0,1e-08,positive,327.159,194.079,194.079,0.000,0.000,0.000,194.079,327.159,194.079,-0.000,-0.000,0.000,194.079,194.079,327.159,0.000,0.000,0.000,-0.000,-0.000,-0.000,116.367,0.000,-0.000,0.000,-0.000,-0.000,0.000,116.367,-0.000,0.000,-0.000,0.000,-0.000,0.000,116.367
50e327d4-9db6-430b-9fbb-a100bdb697c6,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B2--CsCl,B2--CsCl,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0,1e-07,negative,327.159,194.079,194.079,0.000,0.000,0.000,194.079,327.159,194.079,0.000,-0.000,0.000,194.079,194.079,327.159,-0.000,0.000,-0.000,0.000,0.000,0.000,116.367,0.000,0.000,0.000,0.000,0.000,0.000,116.367,0.000,0.000,0.000,0.000,0.000,0.000,116.367
50e327d4-9db6-430b-9fbb-a100bdb697c6,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B2--CsCl,B2--CsCl,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0,1e-07,positive,327.159,194.079,194.079,0.000,0.000,0.000,194.079,327.159,194.079,-0.000,-0.000,-0.000,194.079,194.079,327.159,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.367,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.367,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.367
c57d6cc6-1af5-4741-8c7e-5e8090a7b067,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B2--CsCl,B2--CsCl,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0,1e-06,negative,327.159,194.079,194.079,-0.000,0.000,0.000,194.079,327.159,194.079,0.000,0.000,0.000,194.079,194.079,327.159,0.000,0.000,0.000,0.000,0.000,0.000,116.367,0.000,0.000,0.000,0.000,0.000,0.000,116.367,0.000,0.000,0.000,0.000,-0.000,0.000,116.367
c57d6cc6-1af5-4741-8c7e-5e8090a7b067,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B2--CsCl,B2--CsCl,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0,1e-06,positive,327.159,194.079,194.079,-0.000,-0.000,-0.000,194.079,327.159,194.079,0.000,0.000,-0.000,194.079,194.079,327.159,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.367,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,116.367,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,116.367
0494e629-a709-4881-be1c-2a1c68e48737,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.569296743144194,5.569296743144194,5.569296743144194,90.0,90.0,90.0,1e-08,negative,50.857,54.067,54.067,-0.000,-0.000,-0.000,54.067,50.857,54.067,-0.000,-0.000,-0.000,54.067,54.067,50.857,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.194,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-6.194,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.194
784ca82c-58ea-4e8b-b78c-bc494bb57d70,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,oqmd-1219336,4.917104672771557,4.917104672771557,4.917104672771557,90.0,90.0,90.0,1e-08,negative,-145.489,-25.268,-25.268,-0.000,-0.000,-0.000,-25.268,-145.489,-25.268,-0.000,-0.000,-0.000,-25.268,-25.268,-145.489,-0.000,-0.000,-0.000,0.000,0.000,0.000,-78.110,0.000,0.000,0.000,0.000,0.000,-0.000,-78.110,0.000,0.000,0.000,0.000,-0.000,-0.000,-78.110
47b2dd7f-9a1f-4d64-83f1-b9a26f9f73b8,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.8538642301026576,4.8538642301026576,4.8538642301026576,90.0,90.0,90.0,1e-08,negative,-28.318,114.005,114.005,-0.000,0.000,0.000,114.005,-28.318,114.005,0.000,0.000,0.000,114.005,114.005,-28.318,0.000,0.000,-0.000,0.000,0.000,0.000,55.260,-0.000,-0.000,0.000,0.000,0.000,-0.000,55.260,-0.000,0.000,0.000,0.000,-0.000,-0.000,55.260
0494e629-a709-4881-be1c-2a1c68e48737,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.569296743144194,5.569296743144194,5.569296743144194,90.0,90.0,90.0,1e-08,positive,50.857,54.067,54.067,0.000,0.000,0.000,54.067,50.857,54.067,0.000,0.000,0.000,54.067,54.067,50.857,0.000,0.000,0.000,0.000,0.000,-0.000,-6.194,0.000,0.000,0.000,0.000,0.000,0.000,-6.194,0.000,0.000,0.000,-0.000,0.000,0.000,-6.194
784ca82c-58ea-4e8b-b78c-bc494bb57d70,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,oqmd-1219336,4.917104672771557,4.917104672771557,4.917104672771557,90.0,90.0,90.0,1e-08,positive,-145.489,-25.268,-25.268,0.000,0.000,0.000,-25.268,-145.489,-25.268,0.000,0.000,0.000,-25.268,-25.268,-145.489,0.000,0.000,0.000,-0.000,-0.000,-0.000,-78.110,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-78.110,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-78.110
47b2dd7f-9a1f-4d64-83f1-b9a26f9f73b8,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.8538642301026576,4.8538642301026576,4.8538642301026576,90.0,90.0,90.0,1e-08,positive,-28.318,114.005,114.005,-0.000,-0.000,0.000,114.005,-28.318,114.005,-0.000,-0.000,-0.000,114.005,114.005,-28.318,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.260,0.000,0.000,-0.000,-0.000,-0.000,0.000,55.260,0.000,-0.000,-0.000,-0.000,0.000,0.000,55.260
ce375f22-1c9b-4188-b86d-f2d2bf1f1ad7,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.569296743144194,5.569296743144194,5.569296743144194,90.0,90.0,90.0,1e-07,negative,50.857,54.067,54.067,-0.000,-0.000,-0.000,54.067,50.857,54.067,-0.000,-0.000,-0.000,54.067,54.067,50.857,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.194,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.194,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.194
327c3c8f-931f-486e-b98e-53a191e909a9,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,oqmd-1219336,4.917104672771557,4.917104672771557,4.917104672771557,90.0,90.0,90.0,1e-07,negative,-145.489,-25.268,-25.268,0.000,0.000,0.000,-25.268,-145.489,-25.268,-0.000,-0.000,0.000,-25.268,-25.268,-145.489,0.000,-0.000,0.000,0.000,0.000,0.000,-78.110,0.000,0.000,0.000,0.000,0.000,-0.000,-78.110,0.000,0.000,0.000,0.000,-0.000,-0.000,-78.110
6b9cd59f-9836-468c-8166-500efbef0b68,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.8538642301026576,4.8538642301026576,4.8538642301026576,90.0,90.0,90.0,1e-07,negative,-28.318,114.005,114.005,-0.000,0.000,-0.000,114.005,-28.318,114.005,-0.000,0.000,-0.000,114.005,114.005,-28.318,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-157.736,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-157.736,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-157.736
ce375f22-1c9b-4188-b86d-f2d2bf1f1ad7,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.569296743144194,5.569296743144194,5.569296743144194,90.0,90.0,90.0,1e-07,positive,50.857,54.067,54.067,0.000,0.000,0.000,54.067,50.857,54.067,0.000,0.000,0.000,54.067,54.067,50.857,0.000,0.000,0.000,0.000,0.000,0.000,-6.194,0.000,0.000,0.000,0.000,0.000,0.000,-6.194,0.000,0.000,0.000,0.000,0.000,0.000,-6.194
327c3c8f-931f-486e-b98e-53a191e909a9,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,oqmd-1219336,4.917104672771557,4.917104672771557,4.917104672771557,90.0,90.0,90.0,1e-07,positive,-145.489,-25.268,-25.268,0.000,-0.000,-0.000,-25.268,-145.489,-25.268,0.000,-0.000,-0.000,-25.268,-25.268,-145.489,0.000,0.000,0.000,-0.000,-0.000,-0.000,-78.110,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-78.110,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-78.110
6b9cd59f-9836-468c-8166-500efbef0b68,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.8538642301026576,4.8538642301026576,4.8538642301026576,90.0,90.0,90.0,1e-07,positive,-28.319,114.005,114.005,-0.000,-0.000,-0.000,114.005,-28.319,114.005,0.000,-0.000,0.000,114.005,114.005,-28.319,0.000,0.000,-0.000,0.000,0.000,0.000,-157.736,-0.000,-0.000,0.000,0.000,0.000,-0.000,-157.736,-0.000,0.000,0.000,0.000,-0.000,-0.000,-157.736
0ed7f87d-1b5a-4c18-9f97-964e087c8c5c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.569296743144194,5.569296743144194,5.569296743144194,90.0,90.0,90.0,1e-06,negative,50.857,54.067,54.067,-0.000,-0.000,-0.000,54.067,50.857,54.067,-0.000,-0.000,-0.000,54.067,54.067,50.857,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.194,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.194,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.194
c6e2bd9c-ae6a-461d-b0f3-3e754b5ad10d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,oqmd-1219336,4.917104672771557,4.917104672771557,4.917104672771557,90.0,90.0,90.0,1e-06,negative,-145.487,-25.266,-25.266,-0.000,-0.000,-0.000,-25.266,-145.487,-25.266,-0.000,-0.000,-0.000,-25.266,-25.266,-145.487,-0.000,-0.000,-0.000,-12342247.546,-12337795.705,-12342010.801,148749.762,11500.741,-35407.459,-12093294.239,-12019019.829,-12245074.349,-175640.482,33771.032,130108.430,-11602703.770,-11619141.137,-11595310.034,-147322.848,192728.400,112142.819
7ef2f3d2-79fc-4759-b27c-e522b06261f6,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.8538642301026576,4.8538642301026576,4.8538642301026576,90.0,90.0,90.0,1e-06,negative,-28.318,114.007,114.007,-0.000,-0.000,-0.000,114.007,-28.318,114.007,-0.000,-0.000,0.000,114.007,114.007,-28.318,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-157.736,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-157.736,0.000,-0.000,-0.000,-0.000,0.000,0.000,-157.736
0ed7f87d-1b5a-4c18-9f97-964e087c8c5c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.569296743144194,5.569296743144194,5.569296743144194,90.0,90.0,90.0,1e-06,positive,50.856,54.067,54.067,0.000,0.000,0.000,54.067,50.856,54.067,0.000,0.000,0.000,54.067,54.067,50.856,0.000,0.000,0.000,0.000,0.000,0.000,-6.194,0.000,0.000,0.000,0.000,0.000,0.000,-6.194,0.000,0.000,0.000,0.000,0.000,0.000,-6.194
c6e2bd9c-ae6a-461d-b0f3-3e754b5ad10d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,oqmd-1219336,4.917104672771557,4.917104672771557,4.917104672771557,90.0,90.0,90.0,1e-06,positive,-145.488,-25.267,-25.267,0.000,0.000,0.000,-25.267,-145.488,-25.267,0.000,0.000,0.000,-25.267,-25.267,-145.488,0.000,-0.000,0.000,11839210.490,11251320.511,11674538.338,-86284.938,-44516.474,162920.747,11962824.372,12048011.915,12050317.668,26899.935,67445.940,179395.408,11561802.392,11819502.902,11880083.173,81190.800,62181.322,113366.159
7ef2f3d2-79fc-4759-b27c-e522b06261f6,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.8538642301026576,4.8538642301026576,4.8538642301026576,90.0,90.0,90.0,1e-06,positive,-28.319,114.004,114.004,-0.000,-0.000,0.000,114.004,-28.319,114.004,0.000,-0.000,0.000,114.004,114.004,-28.319,0.000,0.000,-0.000,0.000,0.000,0.000,-157.736,0.000,-0.000,0.000,0.000,0.000,0.000,-157.736,-0.000,0.000,0.000,0.000,-0.000,-0.000,-157.736
0bb74f11-6f95-477b-a1a1-33e21fba03b9,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,L1_0--AuCu,L1_0--AuCu,2.6750570566515304,2.6750570566515304,3.5310184231557304,90.0,90.0,90.0,1e-08,negative,229.284,102.876,131.156,-0.000,-0.000,-0.000,102.876,229.284,131.156,-0.000,0.000,-0.000,131.156,131.156,32.342,-0.000,0.000,-0.000,-0.000,-0.000,0.000,61.530,0.000,-0.000,-0.000,0.000,0.000,-0.000,61.530,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.914
59e38c7f-53da-48aa-a648-cbf7c667b518,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,L1_0--AuCu,oqmd-337462,2.6251576207341722,2.6251576207341722,3.6971126071191045,90.0,90.0,90.0,1e-08,negative,197.672,87.892,124.281,0.000,-0.000,0.000,87.892,197.672,124.281,-0.000,0.000,0.000,124.281,124.281,183.029,0.000,-0.000,0.000,0.000,0.000,0.000,58.167,-0.000,-0.000,0.000,0.000,0.000,0.000,58.167,0.000,-0.000,0.000,0.000,0.000,-0.000,31.428
0bb74f11-6f95-477b-a1a1-33e21fba03b9,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,L1_0--AuCu,L1_0--AuCu,2.6750570566515304,2.6750570566515304,3.5310184231557304,90.0,90.0,90.0,1e-08,positive,229.284,102.876,131.156,0.000,0.000,0.000,102.876,229.284,131.156,0.000,0.000,0.000,131.156,131.156,32.342,0.000,-0.000,0.000,0.000,0.000,-0.000,61.530,-0.000,0.000,0.000,-0.000,-0.000,0.000,61.530,0.000,0.000,0.000,-0.000,0.000,-0.000,42.914
59e38c7f-53da-48aa-a648-cbf7c667b518,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,L1_0--AuCu,oqmd-337462,2.6251576207341722,2.6251576207341722,3.6971126071191045,90.0,90.0,90.0,1e-08,positive,197.672,87.892,124.281,-0.000,0.000,0.000,87.892,197.672,124.281,-0.000,0.000,0.000,124.281,124.281,183.030,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.167,0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.167,-0.000,0.000,-0.000,-0.000,-0.000,0.000,31.428
